Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoXHaQffg98Xn1mm1VtC8USicTjWDBp8xE57V2vk3ZSbPMCQSQGb,2562,CkpZff28Ai7QGTxJzea4QDktfRPtSsCCYs6DodafgiGQg3nqo8Q4D,0.001000000,0.026645257,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoXHaQffg98Xn1mm1VtC8USicTjWDBp8xE57V2vk3ZSbPMCQSQGb,2482,CkpZrjkGd6Tiz9gYB6EnW3PpaZT9hnrjNYYxzUeYQRC3TgtmcuwUU,0.001000000,0.064406032,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoXHaQffg98Xn1mm1VtC8USicTjWDBp8xE57V2vk3ZSbPMCQSQGb,2403,CkpZbSup2dnQYE5fE8vq4QjNWHwH82LkP9ARXtoixYaEA2bfkAgCy,0.001000000,0.049334689,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoXHaQffg98Xn1mm1VtC8USicTjWDBp8xE57V2vk3ZSbPMCQSQGb,2320,CkpaJ5GdZ79iDaXpfHUZpWYy2KNPyW8Mzo9zs2tGyxefqMfMDU1fg,0.001000000,0.060596075,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoXHaQffg98Xn1mm1VtC8USicTjWDBp8xE57V2vk3ZSbPMCQSQGb,2238,CkpZwwLZWxmgkgPhv3e5pYY5XcfsvSx6hdBetxKPWzVicvGiQCwHY,0.001000000,0.059007348,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoXHaQffg98Xn1mm1VtC8USicTjWDBp8xE57V2vk3ZSbPMCQSQGb,2157,Ckpa5qjnx2pgXrTdUf1p2TroF1ocRCheGBVRcyKjP9jueUaT5Cauw,0.001000000,0.062327968,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoXHaQffg98Xn1mm1VtC8USicTjWDBp8xE57V2vk3ZSbPMCQSQGb,2081,Ckpa6o2HtRJWFNioBLwPdQ9uTBnLJStip6kKsGoZurDXRAYjhMbQM,0.001000000,0.048445698,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoXHaQffg98Xn1mm1VtC8USicTjWDBp8xE57V2vk3ZSbPMCQSQGb,2009,CkpZpmMQ7HLV1CD7cyKJJQGetgaXipwuogavZ4fqY1Y4FS9DkPd6m,0.001000000,0.028336707,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoXHaQffg98Xn1mm1VtC8USicTjWDBp8xE57V2vk3ZSbPMCQSQGb,1935,CkpYvseEyiRbh6UgSX9cUoMrN3YCb3i8wbgPw89cT7KpZPdWK5Fo7,0.001000000,0.058472001,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:51:00,320170,3NL8Nkp4bwC6oknqSE5vzmXPCAj6JR1tH22cAuK4xXgAZu3rk2K9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoXHaQffg98Xn1mm1VtC8USicTjWDBp8xE57V2vk3ZSbPMCQSQGb,1863,CkpZgcih6uKeQkyzq9YcC8e5ijusTLkbnsJhP7PiyzTMBxQZCnjQH,0.001000000,0.070514900,Thank you. EPOCH 68 Rewards,PAYMENT
