Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5yEWvyBFuZT2HPgyiA4bQ5tyEMMdgReFkieVX3HUeC4XmencQv,130233,CkpZi2hV3PhiDpxTAZ8gRzj39psG3hvqGANU9p7D6JVtT7963tUpK,0.001000000,0.494143755,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5yEWvyBFuZT2HPgyiA4bQ5tyEMMdgReFkieVX3HUeC4XmencQv,126499,CkpZLWEvmxScDEweheBB7YBRdkAuD8dExHvPwZXki8t7s1hDLVa6m,0.001000000,0.644640772,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5yEWvyBFuZT2HPgyiA4bQ5tyEMMdgReFkieVX3HUeC4XmencQv,122788,CkpZH6SZsUEyTitc3MGR9HmhY1eyzPDCrhBBMJoZrAy87xuyTpjrR,0.001000000,0.588176537,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5yEWvyBFuZT2HPgyiA4bQ5tyEMMdgReFkieVX3HUeC4XmencQv,116298,CkpYfmsCvwQfYwtXZeCzt1amaKVjg7AbtFecCjn8CSEsMZcwu3Qys,0.001000000,0.461736261,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:30:00,339659,3NKKgt9yXBvBpedPaWGyavCSkPKzU66o2wshgSFDeE1QbWr27qFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5yEWvyBFuZT2HPgyiA4bQ5tyEMMdgReFkieVX3HUeC4XmencQv,115394,CkpZFyLNKHE3LzMkeSq6b7cJ5EQKojQ88kRTDwjWbtbyiDfd8fY6C,0.001000000,0.484148323,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5yEWvyBFuZT2HPgyiA4bQ5tyEMMdgReFkieVX3HUeC4XmencQv,111814,CkpZ1YLWzFQHssrpAX4CieVe82mkeJ4chz7JYgttmN1rWiUE8ngnS,0.001000000,0.522314503,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5yEWvyBFuZT2HPgyiA4bQ5tyEMMdgReFkieVX3HUeC4XmencQv,108280,CkpYb3tMSbwaa8VoajeqXUjP5oA39B1gQhVZQ5sEcBG8AvUEDLQ41,0.001000000,0.563675736,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5yEWvyBFuZT2HPgyiA4bQ5tyEMMdgReFkieVX3HUeC4XmencQv,104910,CkpYiDKHMDDhEDTTcR1L5drUML1Z3gCGk2Mdd8Hxq4s72F3XzegsM,0.001000000,0.502026865,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5yEWvyBFuZT2HPgyiA4bQ5tyEMMdgReFkieVX3HUeC4XmencQv,102376,CkpZiyYPeod3Gcc9wtS7F2Cp5jCuYVbVeq11Mncv94p9uzkUmzBmR,0.001000000,0.601916277,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5yEWvyBFuZT2HPgyiA4bQ5tyEMMdgReFkieVX3HUeC4XmencQv,100152,CkpZHrYHRVPRbrDKdx7dYTDy52sS7BagFe1DsEdTZQP5nAkz1PGnE,0.001000000,0.451613475,Piconbello epoch68 4%fee payout,PAYMENT
