Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsXeb1RwdeXVLjjmPcYnASkDjPRSCdRPLxHWVp5cyP6vgPG1e9L,66178,CkpZ46LMPgZ4dvSGhW5kf9f6Xpo28nYvtTaqmy1Jfnz2SheCQXRec,0.003000000,11.228946790,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsXeb1RwdeXVLjjmPcYnASkDjPRSCdRPLxHWVp5cyP6vgPG1e9L,65016,CkpZiRjx8RqbmAx5oCde8FJYoEbvbLVjiYewrDCqN3mNYySPJTFpy,0.003000000,7.720663720,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsXeb1RwdeXVLjjmPcYnASkDjPRSCdRPLxHWVp5cyP6vgPG1e9L,63759,CkpZLThuk5ZtgfCAeWsE21VrKSrZvT7wh8XE9qFNjuRU3e8vAWNa3,0.003000000,10.934706210,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsXeb1RwdeXVLjjmPcYnASkDjPRSCdRPLxHWVp5cyP6vgPG1e9L,62561,CkpYTBn3aD53VMWMD3YMZie7sKTBoPNKAzBRexBikXkWkWkSFM3Ld,0.003000000,8.261210940,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsXeb1RwdeXVLjjmPcYnASkDjPRSCdRPLxHWVp5cyP6vgPG1e9L,61376,CkpaDqjYRoz4i5yNUM9rE7RZDdyxFxqWkBW2aXs59aUoeAKJpEWSr,0.003000000,9.398371810,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsXeb1RwdeXVLjjmPcYnASkDjPRSCdRPLxHWVp5cyP6vgPG1e9L,60084,CkpaBU6whgdDs6MQky3rmkXLmmFSKdKSrkaryS79qnvyg7enyXBXY,0.003000000,13.519651920,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsXeb1RwdeXVLjjmPcYnASkDjPRSCdRPLxHWVp5cyP6vgPG1e9L,58863,CkpZjWVWfZ5Eeubhe48qVPiFW3Bff5mbCFBbYkRZYJS29UD4mNbJK,0.003000000,12.898083800,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsXeb1RwdeXVLjjmPcYnASkDjPRSCdRPLxHWVp5cyP6vgPG1e9L,57677,CkpYS1RxyZhCzGv8wpFSftRFq1VLQ5HYF5EHKQ9EWteT9dZrUcuaF,0.003000000,10.795893900,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsXeb1RwdeXVLjjmPcYnASkDjPRSCdRPLxHWVp5cyP6vgPG1e9L,56515,CkpZbJdTVjdLU42ho2EwWBhaStxZemtGfe8iv4cRMCDRYx3ScTeGm,0.003000000,10.641246710,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsXeb1RwdeXVLjjmPcYnASkDjPRSCdRPLxHWVp5cyP6vgPG1e9L,55307,CkpZjpWJGREgSJo7opyxWjfpefvqVfSbRbQxrZrAhv3QLz8wPjXJD,0.003000000,10.698768880,WeStake.Club payout #67,PAYMENT
