Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:36:00,356488,3NKsq5mYpWbYsXeoazAZutArAQuE2MrfzYQAc4ghmL26RUxHUsrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,570287,CkpZ4YEVYXDP5Tssje1fzG1ctw4eWjdtsR5qbbuVBs9HWuvmK492Y,0.001000000,0.410773784,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:33:00,352237,3NL3DRoP7zig5pzcV9mvUVLp4jjvzaZZtd8PCmKovXyZWCWudVAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,551903,CkpYraz7jdfNXEw3KYhT7ap3kB8yUPEgphqU32n6B8XPyLjNvB56x,0.001000000,0.424515845,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,534678,CkpYohGw94DLChs4qW1fcdWTcE1mPPN6Fb1Yy9GeSz8QygzM7ycLV,0.001000000,0.408408910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,517654,CkpZhznBaBgosL7hU9ZneRaNJMLRsNFHjoJbwJMZg67mXD8zNbush,0.001000000,0.382695213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:03:00,339965,3NLYxGdKvCtj2rFnuhwJbLgE978jzdYjo9KbyjwVQSrFQJyLZs5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,500456,CkpYTeaZMmv7H4LejPEE3fE9bjAMhEjB16kD1Cbr1c5tiuK9rRCWb,0.001000000,0.446281782,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,483555,CkpZsxisgqEL7afjdYELKqV7a84zwAGvVv1r6KDidKwMj49fbotWi,0.001000000,0.453645958,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:06:00,332934,3NKgq9K8eHJgg2NZZ8z99V3ohd8pdJhbP7TY4PxjG8STUsvcsYXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,467912,CkpZoNNzYBSjLArgUjWXrRTJQZSUcVTk9B85NWzibfap8Q5rowkJZ,0.001000000,0.409946071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,452859,CkpYbp3vDfVj2h4NnLZ1gvesaoKYDuWHoQbBQYSwWwXbpfffSVyr3,0.001000000,0.377421613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,439408,CkpZgTzd2H2J6F8c1nyqELCeFHJncaJFtRa2hgRkgmLjviTQcg2p7,0.001000000,0.423180961,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,426432,CkpYmXRRqwqnpuyF2zCppE3wAgLM1gXTNG33mCM4zkhJoQaJcUYUF,0.001000000,0.423649955,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,413585,CkpZRe3gi4PjmauQEECW7HmF5vmhhHCo3GnabXYQ2GqHDQkV53r7A,0.001000000,0.465267728,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,400869,Ckpa79FHdfZKe6A91XqTvcqPXd7eudgvbhJsE3bEPvY3BbbCHyAxq,0.001000000,0.383818702,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,388905,CkpZqG6NQkfuzP5NYJ5QGBwtmvE5SgHDiKumQFcvgebrjLPCogviP,0.001000000,0.398422716,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,376886,CkpZHLCsRjrytm2wzHWuzaY8JQbhBdhuF1gUJaPZnUkurBEAzfVYG,0.001000000,0.352943540,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,364578,CkpZTfRULoeoeCxQyhnhx2VcfEu7pCAyZv3EF1TwMygaxXA3PNuLH,0.001000000,0.359417483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,352400,CkpZDtNhbWbMMedgvV2hpt6vULayswN8598LMEVMYztLNVTSCGtE7,0.001000000,0.396435925,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,341841,CkpZpjW17cyHfYzm3mhzwpA8FRXU54LiHBQ8au9HQ2LRRZ9Jj6Mwh,0.001000000,0.373993829,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:00:00,287182,3NLe3q5n2zmZHooN1dhou1EQGzmubjqvBLAdbpF3TeqJoAtnfhJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,330017,CkpZM5BNMEpVmi2WhG7DbXoJATQSfq7zy4mBDGC1NCnXaUF3ZowK2,0.001000000,0.344667912,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,318321,CkpZL1uNfcymCAizeeRpfcSgdjFKLxVYG6ba3yxbpmLFiSqQLN7Pt,0.001000000,0.430788657,payout_from_AURO_Epoch_59,PAYMENT
