Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,567695,CkpYun77yguhyuch6DkhSU2mNh2n2nLtFhkC16BD5iJq42qCFceXD,0.001000000,1.482933304,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,549324,CkpZ9fje92RkwsYqUUQxKQg4k8rKw6B1cJPr7yc58taBzQuUA7uex,0.001000000,1.532543459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,532088,CkpZHPRbzm3Bq8iK8aLeKjFZ57ysySyubTsc7HaDBPxNqPzpHC77U,0.001000000,1.474395889,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:15:00,344170,3NLaCeFzxPqXHTXm3CQGD3H9nosDXACzK9QgzKrFuSFhtHLdwNvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,514475,CkpZQatWy2JT42gjF7hmyKKjwg5gAHvswRVENzggw3Awq7dqyZCE3,0.001000000,1.381566889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:15:00,339831,3NLrFzZMmzb4cumNz317MUwRZGUByaBbiuTSTc6JKb6f9qdnVrEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,497458,CkpZ9gSKFeDPgMqx2tk78DCXSeJMrJsXcaNnubW8VfCxRqw1WgCUf,0.001000000,1.611120579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,481145,CkpZGDHFUoS4K5SbqNEsN8Z9thZrGUZsbZY783cZMFqD9myYPhKyX,0.001000000,1.637705941,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,465632,CkpZzngfLrx5Eg5h7SX3x8DZGDzBVMFEBYWpn5NXrmwYAj8boqgHt,0.001000000,1.479945087,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,451027,CkpaL3oSNf3ViRQtWssyCqbKS622WGPB9AY58dCKuuaeagWiAhyws,0.001000000,1.362528657,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,437717,CkpaDr8JAkm9DGodvYkV17rwn7kyoRXvKrooWcWwtStJFnxXvoqWc,0.001000000,1.527724325,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,424756,CkpYoav61DtFWG9e1Zk4fc882JeW3ZcAV812rDyTQfLGLbsbykJxb,0.001000000,1.529417475,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:09:00,317034,3NLFqMJXj33pW15ygY7oATvctHeqkMXARYfdDP7vUwXo4Uc26FN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,411925,Ckpa7qTwHqU5HmNfyrzEmjqEktLpW1kRroBt5nNR2CB3G3mZZws5C,0.001000000,1.679661639,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,399239,CkpZGFaTgiUZij8yGp5PkDUYDuwkr8pTDvUbmra7vR4hdMiejPVLc,0.001000000,1.385622749,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,387307,CkpZPMi8RYSoUpN1uhPGtomJqk7e7ZEteWYSH5JNqLDvuevCLkNfG,0.001000000,1.438344600,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,375273,CkpYsbi1up7L8YcaUTmTGaGZBhEAF76EGAgd55KtB4P2DS294RT9G,0.001000000,1.274160445,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra6fERe8gnoa2WSi5v2GmbBQVs4MuqXFegk1E8VaneBEhZWrEX6,362981,CkpZK6V3fdD2DpnxBSpqJCefD4Lis46mqnnD37BeA7q8fV5B6XcTv,0.001000000,1.297532003,payout_from_AURO_Epoch_63,PAYMENT
