Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 23:54:00,354061,3NKFqgESA6cmrZUbaoajievZvaU1MFxjaGFPy4shfUsDsUhMeofK,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYU2sffAwa9nZ2uPJAWUxBrAX7BF1jR3hkcBYGuo4QCe5n4iWYG,0.030500000,469.969500000,,PAYMENT
2024-05-14 23:33:00,354058,3NLEvmej5Xwg5YE62toRrTZFxznJDHKcH8bkjn94CnB5mC1TNGzK,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,31,CkpYthHuM9cfvWh1okmJjhWhPR5MN3hphDHdXgDNDXYJ7D5o3Z3YM,0.200100000,470.000000000,,PAYMENT
2024-04-16 00:24:00,346158,3NLiKDJA9Bgunb9SHKaZ3LUZ6zbVPaUiEpysH6irtcWEHiexbjU7,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYqNVkrxgvKm6jHvzxMGqweFfCPXaDnoDpYLGYAxJ7W1YbpvSFX,0.030500000,1599.969500000,,PAYMENT
2024-04-16 00:06:00,346155,3NKyo9cYQWK4WGvw1qZ1cGn542QqWidtQAGsvJGFUNiU99WqUELu,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,30,CkpZqsZFcm59iByiPApjAvcMmYwmzkqJNYJapVx55JgcnxZjd1Sws,0.200100000,1600.000000000,,PAYMENT
2024-04-12 16:09:00,345240,3NLXbYrHgrP4wTSo1s49aioZZGXsRdTUNr47KCCAbemTb1VYZeuA,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYQ848Yc91tz3nq6EFTVh2ZeQMJkJth58XzNqPCeoHFXcGmq6fM,0.030500000,20000.969500000,,PAYMENT
2024-04-12 16:03:00,345239,3NKphuCag7RDuEVsULUCCWvyBeqqqU7LtPSjvLqCLN1qP4NCKQuz,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,29,CkpZ3ujU4mU7k6Hzaov9bBynU2P5NWceYjXdAXB2LJQspV3P8LE9R,0.200100000,20001.000000000,,PAYMENT
2024-04-08 00:36:00,343947,3NKMDGs3sSNbohTYRzS782rm69KJv5hMaeqdyd2XjWNSxbnTsQeT,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZDcHnfqtRZwDu5xK86ir2szHTVzXSKf2URzRxYJTgqP2vKJ43R,0.030500000,14999.969500000,,PAYMENT
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,28,CkpZxNc15sZS2sroh3cWFYJVpUd3WViSaXQRvbjs1ULX2MM7QKhrm,0.200100000,15000.000000000,,PAYMENT
2024-04-06 09:57:00,343513,3NKqYR69b7pbkqRpmxeEMwwqk5hJWA1F65jmKFWJ7Gu4v3rZF9rj,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZyY1Qf6PnKRdhRUXEcwLyqqYGs8x5CPFGJDZv2FGTZcc15Sw6L,0.030500000,2999.969500000,,PAYMENT
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,27,CkpZCZVisQgtHmaz9fRVUmY3RW53m9yUSDfHCkeupMqTW65LpxzNj,0.200100000,3000.000000000,,PAYMENT
