Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,52016,CkpYj5w477zjnZ4RLBJJCC7JS6iganwzFpHaaQyPhpDp3GcGQyQKV,0.001100000,0.011738815,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,46869,CkpZF7G4vcMunPGKLvL1DKDEuyUXuM1V65NQYhQDNC2Ydzsdm3BpB,0.001100000,0.008437433,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:51:00,126341,3NKBpzRpaKp7mmkMZvibVvepDCZpR9soDenxvNKjdm375xxZhb41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,41967,CkpZgReqFr9N9t2KdTWckTjxtWx2TU4jJmTCMqwLiN62DbbK5ViyU,0.001100000,0.011214265,payout_from_AURO_Epoch_25,PAYMENT
2022-04-07 04:42:00,125485,3NLNTJKmXvbkfFk2qkqLtW5KTsypFzprkW4ypRKiKfGQdXBn41sR,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,B62qkFrFoN4vNwLxGFEGTQueCvMDbpqVo4thyFW5vimsnPbsa3QtStS,7,CkpZorqVJjREE3vKVgsSCAskzyZQa5KaXqFbWMSX6V3PPEX9F5DL6,0.010100000,1.211230235,,PAYMENT
2022-03-25 08:48:00,121204,3NKknN21NizkJkBEJTJwp7GTz2dFfUnUza2uaU8p5dxZkrKabJCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,37311,CkpaKDuWRB4f15WNPHTkJcDM8WJcefdGXzPGVVcirpBA2KhccNbF1,0.001100000,0.006099581,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,32925,CkpaFad37Hr8oq4RP9YC2m8PcyAfR1XMTp619X4wfbGEfAMo8SZJ2,0.001100000,0.012257252,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:30:00,111759,3NLrhszjWn9WUiwdc3bwme3Z427iAR3rCuwSdwFLAAKaQ5rfDvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,28756,CkpYn489efoLv7fu32xGGHXm7ihsDEeu8eo3FMxeqyRnaZTwqJsu3,0.001100000,0.009215383,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 07:45:00,107338,3NKHvcwsexBeAMnuRxX5i9nyVc9YjWaiCNuqBnPiW3JeZpgb7Vuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,24782,CkpZuYZsvtfxUj8bEqAFH86MjQeoeDvsDmWgwWFrodAprkwXz7jsc,0.001100000,0.010295423,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 05:57:00,102682,3NL76EDDgBAz9BixV1DWT1qAWrxa9hVdGGSXkUfzxfBDQbXtKJah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,21055,CkpZuiwPr9i1adxDpJ6kfQEWpzLq7ra7tXLSqVRMPUHkisqz5qAwb,0.001100000,0.009480602,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 08:57:00,98363,3NLMxgdmSU5RpgyTZMEcueUMfEJVaRE68PmEgUejC3bVeJsGYcYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,17693,CkpZRFyR2bPzLymzoTEZUAhpTdFsxv82N6NiW98JVi5cyEdb1qnAg,0.001100000,0.006140596,payout_from_AURO_Epoch_19,PAYMENT
2021-12-08 19:12:00,88508,3NLfwptX1KMkDwraknvQRh6HutT5m6BXUGNYMsffbW4xtmFHWmwz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYe3JWyAQUAXqgZUp1t1XGzeh5Mo8vWtMDpKde1bAaGTXRgPLPy,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-02 05:54:00,76756,3NKeaNvsCfopY2UUYTDa5YQwMZsSTJYMt7XX6V3CL7Nb2KPF3rfG,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,5,Ckpa98aHGUx9RRwE4GUgUnxHsz5FZ12425mKLNeJQLTch35ZH68nY,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-02 05:45:00,76755,3NK9XDYdhxakPzRA3n3yf8jQduFUSJgsrAH7NewjCXoB2gC82f13,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,4,CkpYQoBbRWaSgA8tN72Nw67N3tUnoEp6QSAFQQpkcD97LuiR4LYAR,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-26 13:45:00,74606,3NKayYMNykiXBXVQBUd29Uk3uup4BEPLTJ22Dr2aJuVi5uzKi5x7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,3971,CkpZzuatnqVeKZDWxG2V8ap96zX1wgv7zMFCefnGjacSkYsFudzfQ,0.001000000,1.170241398,payout_from_AURO_Supercharged,PAYMENT
2021-09-26 09:12:00,65069,3NKJntrgKXR3cQSnwv1mbomxeQDzNJoHvPeNyWgiye31wTLBdq5P,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,B62qmYTct42aSvK8SCtUW9UTD1tn3Yo896igGC4XPUYRmVTvaw53tPg,3,CkpaEwH8hegABRNnaYNFX4B8WoTQ33UvuBN7fM5CqUwhg7PLDoDQU,0.010100000,166.309000000,,PAYMENT
2021-09-11 16:30:00,60359,3NLgM3PcEjPNUNT61jmjqbRVegsDsnU9pKFW6x6MH6svBJTomTao,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZHeMcpEJiVe43V1Rj1r3XigeyojSg7tnxsAdC1a18r1RMUvgBq,0.200100000,0.000000000,,STAKE_DELEGATION
2021-09-11 16:15:00,60355,3NKaHfCCXceJrXGPz9L85XXdenCmabJD6cKUpouq5GekfaHPsGfn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,7432,CkpaJ3bXqGk6qziU8oe5BPAMH1yJy6nojJNVvWrFSbNBCYupeFqPP,0.010100000,166.528700000,,PAYMENT
2021-09-05 14:33:00,58461,3NLqdKPkadxzdtjxJQmoWSUas8Wsxvw2B1ZygGKLoirGtwYZpSaK,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZNtjS9NbV7LQZKdso3cDYhGiQ7mLqh9EvGpLYFABVFk65cMCvs,0.995000000,0.000000000,,STAKE_DELEGATION
2021-09-05 14:30:00,58460,3NK5jJW2i75kJH3m3AvHxQxjZ5icnQvzP3fCguBczatLa9k1Qj6h,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYRteJ98gFqDxJHoKjT4sxTKoAFPzxuo9zAbWvffrkbawevmwXQ,0.004600000,0.000000000,,STAKE_DELEGATION
2021-09-05 14:03:00,58453,3NLiJeq3cW1BbxQAZJwMRLKaE2EdZEXYnM2bSPZqNhGQ8aEBFKP4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVRD4w5bkCv6MNXQ1m5kqzKX8jxELZzQo9rM72tLqbkqRfaeXJQ,4750,CkpYhX92g41Sb3ZDz2tKX6EUKUSPzJAeQZHMWmcM7bwRD577H6pmK,0.010000000,2.000000000,,PAYMENT
