Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,66684,CkpZF88ktJFTB6QenrafuDtbQJtwAr9KqDiJ2ditAemcL1pByX1rT,0.003000000,1.540514160,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,65521,CkpZ3QqFCgsr4EA15zTjcHVdc8RgJY2Y7LMmD6r4i7SQXbgQkByhB,0.003000000,1.056634610,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,64272,CkpYk8ZqtkKzKrJ2MiTNxdbbv3wVDULBCuoN8yTZjJQ7cmDUXB4wB,0.003000000,1.497600770,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,63074,CkpZbfwVvcABMTUg2woFe3xZT8aZkEZVWyv4q1R9MRHmiGPcDsCLc,0.003000000,1.130826070,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,61884,CkpYZGL8hqLAC2i3GZdDsbNTnMVqLCVxg28BMrh6pxRZopJHsqgmS,0.003000000,1.286859720,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,60584,CkpZZH9YZG8YbuVmWemBhtQadFLZ7RwBAuxFKpeH4u5yCXSVedfUi,0.003000000,1.852322490,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,59333,CkpYW6om1QRUpn8nEtxZ5ioWbDk2ydrsGGT1RHcn9YYw7c8RqSXDB,0.003000000,1.767068530,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,58145,CkpZrPhQbwH4sTnEiYwPXQApcSkMeoybNn87xWj2gsaCBwt1fX8TT,0.003000000,1.478662700,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,56983,CkpYSf2Td2vyjaMkVMAtQXMaHMGq6tqM1ixws1TsTbzNG9ZyyQz37,0.003000000,1.457465370,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,55773,CkpZF8UftidaAdUf7cy4BFq92REWNFaax16RVaZrknXwA2h6Agaiz,0.003000000,1.465462240,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2d1at1WFdYkd11tWu2DLr1Upus4nPcQneth1PrcDsy2QbtkZvu,54586,CkpZAACq1X8K7QAVT36FQEoZsJ42sSSbHotYVmo8DgmPVm3P9niAR,0.003000000,1.368774390,WeStake.Club payout #66,PAYMENT
