Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,128679,CkpZL5vpyWg7U3LGfrPtQkgPSnzWgCy35Eh58wYSJD2MjDZwycTKo,0.001000000,4.697081647,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,124922,CkpZuSH9NRKdmstwV83LuenzvGfvRuaE7pDWGGpiEai9dsenydKQi,0.001000000,6.127630365,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,121189,CkpZ3DCTdzLyfAzpyvpsAd1vAQAb8rfHa5vbKMLRVMK7Jpg34ZEXp,0.001000000,5.590910134,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,118171,CkpYvE8vbumY2zmyGPBtoizUmW7GG9SLbSpa4KLjT9nLKhKxHZwKB,0.001000000,4.389030317,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,113869,CkpYrjbSqQWy7GvoT3jR6s9AsHbQa6wBNfvYnRujtg2QogxLAVzas,0.001000000,4.602065236,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,110320,Ckpa4PVQDSjLNVTbCj2qm3MQvrzCmb3JhFexNPHz1sppZsL4KTdAP,0.001000000,4.965174190,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,106830,CkpZ8QJiewp862vZpLrsPfzVySE13uEW8MWMq1JwKj78AJDjAfHHF,0.001000000,5.358496432,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,104108,CkpZbb7yPtccrDZAXs5sMPHUnVuJPNMQYce2UV2aRR6zyLcty9yuX,0.001000000,4.723153507,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,101780,CkpZSKv84pLJZecSLjyvWFSbwyNCWXJVeMBDGj9ASeWYudUaT5V9M,0.001000000,5.702546596,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,36735,CkpYhyPJjzdsYzyaGEzJopWF7JtPgwgU9Su1BaB4r8sqMxY3n4VYd,0.300000000,11.994300000,,PAYMENT
