Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaLPuZK2DAzcmGtqc87YbeMqMeTP6bt9Yqh5mzJVjueqU8FuyhV,565333,CkpZ745eH5gwTnAE6v86ttgPwioyNnENqxbHLKqgS2PvxoFeNvk98,0.001000000,3.704407855,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaLPuZK2DAzcmGtqc87YbeMqMeTP6bt9Yqh5mzJVjueqU8FuyhV,546941,Ckpa2NqbV3RLFq9EyB1RiVP3nLT6TfRBBoP33hMTfRUHkRvtzPJ7i,0.001000000,3.828335391,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaLPuZK2DAzcmGtqc87YbeMqMeTP6bt9Yqh5mzJVjueqU8FuyhV,529710,CkpZQn6eizABErtSgTJqqu5soJ9kUNDm9CNGsdz5gvx55zm7T5YYu,0.001000000,3.683081168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:18:00,344071,3NKrrxFhGY83KsGiA44k8xqjMcEakv2hCtT9jWmxU564bjQftHGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaLPuZK2DAzcmGtqc87YbeMqMeTP6bt9Yqh5mzJVjueqU8FuyhV,512133,CkpaHz49srEUApzsA6Yr2B1m8Eg6YLx7VVEcwN1UFoF5Eg1BdBeiN,0.001000000,3.451191798,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:18:00,339709,3NKTNaQC8TVx3DoPGjAGrfM24mmwdP5952vNAXReQrjeevJU2HBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaLPuZK2DAzcmGtqc87YbeMqMeTP6bt9Yqh5mzJVjueqU8FuyhV,494909,CkpZazmPS7opLUQQFguXxdXLknx9WcxdekacC6j9Piq41ua69HFKz,0.001000000,4.024623160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaLPuZK2DAzcmGtqc87YbeMqMeTP6bt9Yqh5mzJVjueqU8FuyhV,479027,CkpZadtVMrxYHabx8yhVnqNdZVPxg9yZ4GZ5vP5wZvN8CSuiX1Wx8,0.001000000,4.091034110,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:48:00,332719,3NLKZdPgH9iY3yTARiVLV3qgxoKkU1HK2crWnkf4L2iqa4aAVVMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaLPuZK2DAzcmGtqc87YbeMqMeTP6bt9Yqh5mzJVjueqU8FuyhV,463598,CkpZvB7PrLZLDn9pBqi35s2YF5to43N67nP8xp1zxSYx9uW4voD1P,0.001000000,3.696943194,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaLPuZK2DAzcmGtqc87YbeMqMeTP6bt9Yqh5mzJVjueqU8FuyhV,449331,CkpaLcUEusPhqYWHWaXn3a3EtNCYkmHR1hKWAJevLPCX6uVQKptCX,0.001000000,3.403633726,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaLPuZK2DAzcmGtqc87YbeMqMeTP6bt9Yqh5mzJVjueqU8FuyhV,436153,CkpYiR8e8iMme99RLuchdjWporRZoGimjJRdQHU3SC2qeri1gjEGa,0.001000000,3.816297026,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaLPuZK2DAzcmGtqc87YbeMqMeTP6bt9Yqh5mzJVjueqU8FuyhV,423203,CkpZcXLXpwSjAFtbLjkcMg89QGadvrywFBFGNTKfteC5bgUJPVfGH,0.001000000,3.820526567,payout_from_AURO_Epoch_68,PAYMENT
