Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,130691,CkpYXkRUNhsZrpqjev2uiDoM11HsoQZ1aCfpxP9hKEH2qu1NErcS2,0.001000000,0.089301458,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,126958,CkpZVYTfxhxANmMpe9f3TyQ7PK3nCycKHHG8MbDNdemi3qg7hBS6A,0.001000000,0.116499292,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,123248,CkpYWXmhfPLmYmvQ3omQiXcTdc971XFtKiYaAFj5RW4kgPAUQ7hUk,0.001000000,0.106290711,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,117758,Ckpa9JvCN9GQoZCf6vNJVvj4P6PbKtcjQQumAeeSbfCRENmjdqPzZ,0.001000000,0.083434175,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,115857,CkpZU1T7LDs3GDydFgP2cJ1EqnnRsHKcN3chqQnGw8niihZ6TAvYF,0.001000000,0.088100418,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,112265,CkpYmQ2wZRGk87zRiWtNdgKSSHBeYWfQyV7Lc2YcokF76Dy8r3SeE,0.001000000,0.095645730,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,101626,CkpZWdrZht2aqDkUK73FDXndQcUHGE49fKPrYR1fP6vB2sFHBgrJo,0.001000000,8.316922877,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,99411,Ckpa3mdJk7ZEXp1GRpWtoZogEnR5vHAvRwbgFirpvhxrJxCtKXSk9,0.001000000,6.240128275,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,2,CkpZJYJ2N81WDDeZ5XHKCtHaPBox4EtWhg3zTTJt4NKFwg2KGwSck,0.010100000,1083.846691941,,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,97156,CkpZ1ELsoFS7h675V7FpQ62naLNjupB2KqHvU28mP7TSg73xtXKhG,0.001000000,7.529767271,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,94916,CkpZUxg7zwu251QDWQto7z7nMVd8acGxznDba8q9aTuf4nbDnfaaW,0.001000000,6.114659680,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,92691,CkpaKwJD3ov41Cv2R7PFEB6vEXK5MRpPzHmxPLVJBrFA9WChXhUa5,0.001000000,7.054856298,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,90478,Ckpa33Yvy4KMFNZx9weUoabVxVEzgsaB28HLvj1Ni7m9MnHBjr57R,0.001000000,7.535265251,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,88204,Ckpa9aMLmFfqWcskw6FM9qxhsTGcRXpeTUpgbzw18xY4pVJQhpb2B,0.001000000,6.346390391,Piconbello epoch61 2%fee payout,PAYMENT
