Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 00:30:00,196163,3NLWGu3Q3qWet9VSR7dNgpHtBYchsZAiaHbezyf45SbEF6Q918Kf,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpaGaupoE3LjFXoZX1gRJwLhbJKUPHvrjP2uWFWLAKTNRp5kSXdR,0.030000000,40099.748200000,,PAYMENT
2022-11-10 00:15:00,196162,3NLTm6wD9DvKFJhRfUPhYyrBmh56m1hJLSHt6t4RmmBavtqwHABG,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZJm7qXUf7BS8utuSGz1EJ9qwuQeMCv9GQrVbSSHVJs8Nfg2hkt,0.030000000,6709.170600000,,PAYMENT
2022-11-09 23:54:00,196157,3NLe6iErsmav2xn2LWXWU8mpH1pGQeJ6meyVuDPDcecJKpZPhZZD,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZuswjhj8t3TNAD4mGdYfT1LbKdjHAsexMYVdywmcrgPLaKicn3,0.030000000,7880.612555510,,PAYMENT
2022-11-09 23:45:00,196156,3NKTqpZjqWMYm7RtDtaV6gWkNSgk4H1S4zckhSSBTUNKdnMy1iqu,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYQwtSjsmazYmKjiYEYbmFVmjZ88SHXJtxoZa6Nz1dn7W83CQaB,0.030000000,53376.589201040,,PAYMENT
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qnns8hv4zNJJVgJ6vfsrEZ6DmTW4YxvzuqKoymb9RrCvyRZa7N4b,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,8,CkpYpHhz6bWsdxDEMHXFkfxSU653wmme6upAuPBRc7yKEjRxfd6A1,0.200100000,13399.399700000,,PAYMENT
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,8,CkpYbk9uLfVb8HJ89euR1paiKSoneomQMTwviUMpsoqkZgCkYrySb,0.200100000,13399.399700000,,PAYMENT
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qoQvNGsonDjRyb776gYjJvXJhYG5e4ryKVD1SmaEkN24oNJLZQpR,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,4,CkpZoncMXYG2Uz27RK3DtwAZ822hjsNJ1anvy5Xr9cwZe2RTsGa6w,0.200100000,6601.379000000,,PAYMENT
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,1,CkpYvHY7tDyeR1WfGXgGPkUhXEGyJqixCZDy77dtyLwVhvyFYqz9g,0.200100000,6699.599800000,,PAYMENT
2022-11-09 22:12:00,196137,3NKVBRCZSw1a4JwxR49BRMaXDUSSmyWCnNupASPSWTNCugtmcF63,B62qnXJiYBzjV2NuRbw3a24j8CuDK5r7QdXZT3BVxDCX8JPprRm1Lfk,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,0,CkpZwmaNwiQvQdohz5KJd6kP5tp3RQw3hdpKqV7tUpueF4eHg3F76,0.200100000,6709.200600000,,PAYMENT
2022-11-09 21:45:00,196131,3NL6goyoX2PLXUTPebrRi6JDmtq5s63R9saeNG6jRuc5r4fpLXWH,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,7,CkpZGg91n6fuiC7JbDUCqEKAjCjJ8qSUS27PMVu7RETwScoztGe5e,0.200100000,7880.642555510,,PAYMENT
2022-11-09 21:36:00,196130,3NKMMyGRoLAYgnpnnPmptS3vEFNj328qDgC98GgJgfzvhupNanyV,B62qnns8hv4zNJJVgJ6vfsrEZ6DmTW4YxvzuqKoymb9RrCvyRZa7N4b,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,7,CkpZRyQnXibCyiHrq8D49YGDhzFspQD9ggfnMLABYh9hrW9qn53qN,0.200100000,15705.352979980,,PAYMENT
2022-11-09 21:36:00,196130,3NKMMyGRoLAYgnpnnPmptS3vEFNj328qDgC98GgJgfzvhupNanyV,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,6,CkpZxLnA4QcFL2so7JKeowv2s3fwJdUTnw75i461sisENLRM6wqP1,0.200100000,7875.870896530,,PAYMENT
2022-11-09 21:36:00,196130,3NKMMyGRoLAYgnpnnPmptS3vEFNj328qDgC98GgJgfzvhupNanyV,B62qksdaG5r2AGRVapxa7AD7GrJmhkkTDqarWLCkDEKhE1uhYmMQen4,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,2,CkpYfEZHkUqXTNMCS61Dv2qDx2UWEVPLTFwW5H1jYcFAAGxbjAcVL,0.200100000,14034.400591410,,PAYMENT
2022-11-09 21:36:00,196130,3NKMMyGRoLAYgnpnnPmptS3vEFNj328qDgC98GgJgfzvhupNanyV,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,0,CkpYWVs5Xv9VB1hr8aBaQ9QDnQevsxdhjRybaJ8K74k9pVyG6wZJA,0.200100000,15760.994733120,,PAYMENT
2022-11-07 09:57:00,195329,3NKpeUMtfahJ8t6aKtofHQpaCLhq6q1gjwyAec2NsuCk1SNnyAgH,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYenx9eZkjvkgGyGu8Rc9KaPJW14GvEZAeHA1kZFD1y14WyUkhP,0.030000000,1099.970000000,,PAYMENT
2022-11-07 08:21:00,195306,3NLsgev6gs7EEcuk5oHB5tdMpDGnnDifFWNQq9KMHSy8c6sEkE1J,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,109,CkpZyu6CiCEiubeQXNXedeEWbntXBgApm22Wrj1g96EfTcaZfF7BA,0.010000000,1100.000000000,,PAYMENT
2022-11-05 15:57:00,194768,3NKet7cm2QtvBRaPHmMXKLug6vjA8ogDmKgBvKvNbHMQ9XCsoEuH,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYYKHdgmu88hnLHYe92PWWDavyJSvLefrBHttLjMDcL72mTYV7m,0.030000000,2649.970000000,,PAYMENT
2022-11-05 13:57:00,194744,3NKMTnYbK88qXngyHVfGnRxPamGWGDVjewi2cUcQTedPkih8CJ3Y,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,108,CkpZTX5DpmXp4oRnmgqgBYUcvbvBm6J4TWPkp2pLk5upXv5JxGWDB,0.010000000,2650.000000000,,PAYMENT
2022-11-05 09:24:00,194678,3NLYVzRieYaDQvr4etMg53P9Y6dbU1xsECVD4fmE1yUfqfsANm7v,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,Ckpa4ZdrvzVcj7KAPkLahsF9EYCD16RLCvaxTCv4MYqUVx4anSi9r,0.030000000,2603.970000000,,PAYMENT
2022-11-05 07:48:00,194655,3NLnFNKYQ3Ktnezg4TC8PctcW5kSBGaEDykqm9dJDwjcdxUitBfX,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,107,CkpaFtZoanifNfeYyR2vHifGJeoCZKCEZJCNvCPXfUDQPW8w9LUx2,0.010000000,2605.000000000,,PAYMENT
