Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiGH3FcMgyidUPYk58oyG7RhKFxSkcXFU7zbQZLKu44srVh6ay5,559825,Ckpa1Jg2WgnT5fp8F6ZxmRZjskWQdP8XakGDQ8npRLSQW3wyynSP8,0.005000000,0.452646947,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiGH3FcMgyidUPYk58oyG7RhKFxSkcXFU7zbQZLKu44srVh6ay5,555159,CkpaBZg2d1WA2th3fCsEmX4ooyFxBAA8Dfr3wFopCF6Km6Jx4Eb68,0.005000000,0.521003829,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:51:00,354311,3NLKwZnXbBA61UVC6hws1az7vmzTSC68f3RBLtKBEt4CJdeCD65N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiGH3FcMgyidUPYk58oyG7RhKFxSkcXFU7zbQZLKu44srVh6ay5,550757,CkpZMNpfiUEP7dfof924mHEikgUQchCkfF8exbnhDCxr8NYb6RrfY,0.005000000,0.377118134,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiGH3FcMgyidUPYk58oyG7RhKFxSkcXFU7zbQZLKu44srVh6ay5,546080,Ckpa4m5HEDKgwKVrCR6pA3hCrKKUS5oAAXWGYRViJTkSi3rpYi9fE,0.005000000,0.501365737,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiGH3FcMgyidUPYk58oyG7RhKFxSkcXFU7zbQZLKu44srVh6ay5,541740,CkpYdsEVDTKWuqqmZMSStmE9DwxweaQ5a1ciGvAiCD8uSy7c2EZpn,0.005000000,0.359743768,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiGH3FcMgyidUPYk58oyG7RhKFxSkcXFU7zbQZLKu44srVh6ay5,537062,CkpZ451bXitKPGk1fMzsuQgzobPKJHeVdFfvTMfHMDMgHa8tpLwhi,0.005000000,0.438018534,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiGH3FcMgyidUPYk58oyG7RhKFxSkcXFU7zbQZLKu44srVh6ay5,532781,CkpZHZbQi8bRwKeDs6zJ1gsUJqcRtUBA9djpbReJXTJziCiMEw9ni,0.005000000,0.339437934,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiGH3FcMgyidUPYk58oyG7RhKFxSkcXFU7zbQZLKu44srVh6ay5,528051,CkpZDux3PWUw8MggUSj8dpWztCxdkwJv47R2TNgVfpVzsbZk5oUQR,0.005000000,0.505854806,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:54:00,348501,3NLPQufQ5F5Uq1sXknaPFSZSaaEsPfZ5wQ1sy47a9vp5MLgg2LQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiGH3FcMgyidUPYk58oyG7RhKFxSkcXFU7zbQZLKu44srVh6ay5,523706,CkpZpa5BH7odqY6bFmbeoS5XVWrPvPmBWUrm9XUqUm3jE8joF1Um6,0.005000000,0.365762759,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiGH3FcMgyidUPYk58oyG7RhKFxSkcXFU7zbQZLKu44srVh6ay5,518996,CkpZJ9JDK7UGefCPk71STchpcni8JEuHB9xzDdG4ySrVRnaPvYKX3,0.005000000,0.525082539,MinaExplorer Payout 323 #347611,PAYMENT
