Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,572601,CkpYjMXWNgBVZQS5cizSKUBFPDGrTv7at7shDv5fppu57J8WSTVjv,0.001000000,0.092232085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,554170,CkpZ46JchpxxwYDSbUReA1TZQaB15hNG2faCvAAbVi6uv8pYjgFSe,0.001000000,0.095317631,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,536907,CkpYyy5n43Bg86u5CwQcn4iy9BUsncid4ru8gST1GKb1ho9Hhh7V7,0.001000000,0.091701110,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,519816,CkpYbNwTzjp7zR4GKa61Yx9Ku6C4qE1AM3duQ2kmXPmrmWEhx2teh,0.001000000,0.085927541,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,502445,CkpZRHdWr2mhUWa2a75aKW55hzbvuTnVhaMD8KCZxYzwPSPjptS2V,0.001000000,0.100204804,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,485493,CkpZfA9YLjWJksUAce4vU3Hv6xshnf74jZyLfeTUKXTxkZh24dgGc,0.001000000,0.101858300,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,469826,CkpZDSdNRYCw498pjm5yFW75w97icGPvbT3pe4G4Jzkjj3iMgeaQ3,0.001000000,0.092046254,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,454616,CkpYw4RRgQ5ZTSQQKZug74JhpZ7i7Q9DTudP3HnLhNRprdtBm8Tun,0.001000000,0.084743464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:48:00,324969,3NKauWEeoGgM35VG95UAjoV1LUkVTtXPdcH7MkdUDD4JkgABnWUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,441088,CkpZ5ya2EQ76UFLXghKopqSBJg68PfXJT8LnAZwD3LWpTAJHN66eV,0.001000000,0.095017923,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,428096,CkpZunxqAyvkGAkxbPwSmDB4ZdyLMVuYBXu9YsKomnZYnEGkHkEK2,0.001000000,0.095123235,payout_from_AURO_Epoch_68,PAYMENT
