Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,558541,CkpZiroEb8WHWNgMNxWB4aCg8mj3YGtT71mV8JoTJjLUBmLr5thCn,0.005000000,2.669630408,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,553900,CkpZSanvHgqyyhmyt27e7acjdjvrHovV3bzAf7NNrMgK7DaGU9UMB,0.005000000,3.072787020,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,549498,CkpaBHAUXNFmp3wPnZWheq35UmEatWAhtPnZFRrKFYnaFeVvgBVEp,0.005000000,2.224175012,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,544821,CkpYfeJnopU6oF7XntU131fiU8uhwgWSz2HeM3cymDmmnELSYBxGo,0.005000000,2.956965045,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,540481,CkpZduoXrZvYijxY6gcLx5Hi8uGgrpm3TtDG6pofzJuwjNXWmJvim,0.005000000,2.121704137,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,535809,CkpaKSy7zUgUvKK7cvrsJ9Kxtx2ewaByzzFt1w13AYfwEhkHDc1YK,0.005000000,2.583354558,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,531529,CkpaLAibg57u2tLPNpMjx6BWN7tHxcKTVHtfoDDzspszEsP3hZMkj,0.005000000,2.001943918,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,526799,CkpZDotc1AtfbEonZvdmTUQcWzug7J6pSZ3ByfXsftPKyL8EfShN2,0.005000000,2.983440735,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,522452,Ckpa8BHsoaue6APsN2n36znYqoZTenT68ejK3YdvfAjZHMnhkX6z2,0.005000000,2.157202994,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,517740,CkpZAFN5zR3CV28o9fhGzdq9U5hKeXYTgL8FRagR1VHTBvgtSSrnx,0.005000000,3.096843991,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,513372,CkpYeG6JCJSoX81g6fsoJKqJMk9UjDkxf7eEANB75GbiohoyGPYM7,0.005000000,2.256316864,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,508676,CkpZfVm4XCq1EYX8ornjnXD1iUj9BAU5BJQiXU9hNv2JBygLn5jQw,0.005000000,3.114737399,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,504211,CkpYTnRvv1BrspaP7MeLr4MzfYrMXLDP3ckoDPi4swGudsdH2S27Q,0.005000000,2.567785322,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvASbUatcuR2h9mmNu8RFoi8hgvBbcEL4eKtHtJ33SmrQGhKqRs,499573,CkpZf9V5NWRtw2ZC62AUXfA8ek5ZPoTLUPcuo6DHiMjturLQkppHJ,0.005000000,2.581646234,MinaExplorer Payout 319 #343725,PAYMENT
