Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,548569,CkpYyVg1bgD2e57MQs3zUaPxLBgKvLFz97HiusKtpL8ysfBY4RnMX,0.001000000,2.017245324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,531318,CkpZuGg16fNpZXBoAoMoRefobRGFDCVzSAbcfu6equ9CWbZ2dMGFZ,0.001000000,1.956172472,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,513665,CkpZRZMzVv4WnN35es4LKBQQmn4wr6LUdMg4hBHZyJQz3aq5jLHSY,0.001000000,1.847980682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:39:00,340192,3NKbtXrGQwsBsEYq3KDiczoNFMgDv616LavdTJLkoRXBEN6eZSiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,505234,CkpYWVuRqymNMukJvUFu1jQpjdnpCvLauGc5czUUvbwGsUkYjaRLJ,0.001000000,0.007777697,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,488216,CkpYwKn99yanx1gq5treQhSYQnnvuHXARjBG7ursMD4ZYWpwQDdkx,0.001000000,0.007905182,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 14:39:00,333989,3NKkQk44pjpggM8cCctj8ig2oQB2RR2NDuL9F1xTfT9kNDFKixf2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,46882,CkpaGX8JQqdrXTpcbG85ZtVjDLgu4eCPxpRgpi7b1b9zrFweBtRgH,0.200000000,159.124438500,,PAYMENT
2024-02-29 14:33:00,333988,3NLq6X12rz3EmcKEzr4xeZBB3K67CggZ1JKFLDGrXK2ee55w7x27,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,8997,CkpZk1zDQNDBubEWvT7B7kympNywSKUN1sC2kyYW6X69p5Cv7q9ke,0.200000000,107.160000000,,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,472472,CkpZxj5gDgnrjbdDGJZJZRyuCW1igSj7CBknzHTbKB5je53TPkqr5,0.001000000,0.007199518,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,457150,CkpZWhXS317icpecaRDp66vUrD5zXcnStEjaSNXQwyBfotz3Num1U,0.001000000,0.006680613,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,413188,CkpZ8eUFys5JfVJdv7ACLr4QsUYkqYCNMgTZpcT4bP2gGtTvMhyfj,0.001000000,0.669972184,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,401217,CkpYdXMuHXpAX7pYry5tc8dHuCf26Ax816QicdBePhfDzJCyjcGkR,0.001000000,0.280744044,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 08:27:00,308670,3NL3YUSMkbo5Btw3hBKPmzktbi7daLZKNMp7CsseG8WZW9tzJyQa,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,B62qrsZvbbLhNJFixdJNEyaMB8mhiq1QRhTPTDVAFJvvHeUqD7AA2WV,14,Ckpa6WjK4TcN8d1GR4TxyZWVctE2VVFdccgXSA61qE99Vr5sd1UKi,0.010100000,75.534330189,,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,369493,CkpYyRU6EEbaLZEuPmLVZ3ny5ZoFUWeR4MfqgG5TPxxQgbdocYp21,0.001000000,37.428941042,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsNhAQyq8MRM7g5WDn3SqnqHcTazKfBmJpvHLdBeN7BXvDfEJsj,357266,CkpZgdLKFtqjwueLv19BzbKJ4jEW8BAbNrAuD9KsPSrREBEG5qayz,0.001000000,38.115489147,payout_from_AURO_Epoch_63,PAYMENT
