Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 23:48:00,338021,3NLhErazM1RWeMf3JEcX75Vajoffeuqi2LLUKakutiQY2QX5gfXe,B62qqRFrjSPSFLANCPt1xavuZDytCeeRRoVLKqsA1fGDiT9MwKVmrP2,B62qpU7xCXjPjZGGSgNMkWHqk58mxcrfFBwEnSVywYmm3UaGLnxiwAU,7,CkpYyNYfWSSTYF4MfyFXcQCAgU5dWm8NJAJJ1G9X9KjGkJYioSf7z,0.031714350,65.300000000,,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRFrjSPSFLANCPt1xavuZDytCeeRRoVLKqsA1fGDiT9MwKVmrP2,21566,CkpZNNzRkQKjvHygSPm8UNPkuSKyQC5EgBnB3AB6h2qiKK2tC8Gud,0.002000000,0.405908742,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRFrjSPSFLANCPt1xavuZDytCeeRRoVLKqsA1fGDiT9MwKVmrP2,21300,CkpYdJTQe6oM6MY6iDdi8jzA4uvBddjedga9sSv3PJzN8PJwQyUVt,0.002000000,0.214145873,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRFrjSPSFLANCPt1xavuZDytCeeRRoVLKqsA1fGDiT9MwKVmrP2,21053,CkpYsDgYQBWC5TzyB1F3QNLqY1RUt9B284fzV8W9Bzmsckc1uKdH6,0.002000000,0.241457119,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRFrjSPSFLANCPt1xavuZDytCeeRRoVLKqsA1fGDiT9MwKVmrP2,20799,CkpZCvJtCL5LdZPESdpLnGgxZp2kfgtBnNi4E9g9q1craCmUgwnwh,0.002000000,0.176314577,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRFrjSPSFLANCPt1xavuZDytCeeRRoVLKqsA1fGDiT9MwKVmrP2,20555,CkpZsynH938k8XUQrL6YRhHaDp2fVQ4RnuyNpv2dE93GCZoZMwsBd,0.002000000,0.352563183,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRFrjSPSFLANCPt1xavuZDytCeeRRoVLKqsA1fGDiT9MwKVmrP2,20308,Ckpa9Gd9VnnZxqyWdr8mjEy52ubQ4MreJrohWTxNWfMtUcWtzQzkR,0.002000000,0.175270028,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRFrjSPSFLANCPt1xavuZDytCeeRRoVLKqsA1fGDiT9MwKVmrP2,20069,CkpZeXTXAKhK12mJbbMPriPo6ZsX1cj8yW95UPPJ7TgpRgMmK6jLC,0.002000000,0.285979149,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRFrjSPSFLANCPt1xavuZDytCeeRRoVLKqsA1fGDiT9MwKVmrP2,19828,CkpZQj3AinkpGTJan1yS56Cms7UUhb2YMyvxuodzyJo7A7hu88GJZ,0.002000000,0.221442529,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRFrjSPSFLANCPt1xavuZDytCeeRRoVLKqsA1fGDiT9MwKVmrP2,19598,CkpZN7WzPCTzqdmYcNL9uwXgfeKLk2Aeu7eXBtsr3bSWWXC8dF5vF,0.002000000,0.304470499,1/2_epoch_65,PAYMENT
