Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:15:00,359915,3NLsHCfu3jKxX77PvkTT6zCRmwFZSmhC1j3WFezutdhCahEGrRoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,581823,5JvNdsfekn1rYbt5GZuzQ2bR1BA7izmSjWuJLN9gGyFEfac5ub4x,0.001000000,7.932080873,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,564228,CkpYYkHETSjSWVrXfe52nt6zTFxGUsiF2mpyzRC8j2iErHegQAJjT,0.001000000,5.712646915,payout_from_AURO_Epoch_77,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,523258,CkpZ1ov9UZf5hVucTZV3oiVXGoMYJXcnVGqzxmYm1xqjy3zsUS7cu,0.001000000,298.602750808,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:42:00,343545,3NKmvixpsF9Eg7LQh4z9yikJQ5LRR6iGZ2u8MEgLGzhGxFeCcQwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,505593,CkpZ7dCT3ijjhy2dGzoLjHW1hGH93ao3rTsFn52GK7VGoNVssf1Gy,0.001000000,787.510713922,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 15:27:00,342235,3NKt225MjMqqA5GuNahZo4YezUY9APshC7SHw4hZU3UEFf6YKaax,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,B62qkGZ7TFRVxW7rEmmxjWbHNh1QXYdrkrimEBYcCv1L3JQMAe8womc,3,CkpYwQFTvM9AuFJrNoupLrNjGPfY6QzriiDeGuhccFXixF34fud6X,0.200100000,41713.968137323,11,PAYMENT
2024-03-22 06:03:00,339432,3NKch2rbyYyVVqEwJdrUx96Ww273EnQgCcvhbfUH5BbkJJLBFmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,488570,CkpZiieuz5WktjGMW9R7G1z5bZGvJcd8wPtMCsDxyrV7mybTPRRYk,0.001000000,918.352293055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 14:51:00,338195,3NK8wHThdgKJ7p7sdoM5oTycuFyYZAromsexD4yC4XZ1Y6rLf7mw,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,B62qkGZ7TFRVxW7rEmmxjWbHNh1QXYdrkrimEBYcCv1L3JQMAe8womc,2,CkpZaNvKP3HXQ8bbk6p9eEHMBsKvFYJvFGd42CW6azBmvSAsnCvWi,0.200100000,74000.000000000,,PAYMENT
2024-03-16 14:42:00,337924,3NKUxdbKK8VtmjDrRTPhnUgRZXTtHuihNVQiUubyKriFdtgjTWuz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,B62qkGZ7TFRVxW7rEmmxjWbHNh1QXYdrkrimEBYcCv1L3JQMAe8womc,1,CkpYzmUHMpqdsGHrX4dUHakvqx9Zaa9hTPkLGf3yAxQEtKNQHbFtB,0.200100000,25.000000000,,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,472809,Ckpa1YqzKP1kieDcDPhRnPTCY4LG3i5ydvGgxEot1hGagZD2nkNL2,0.001000000,933.951732943,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,457493,CkpZnQi4m3EScikfutfi4hWf3sumfTtPe1pC8PCsvxZFmDPLMHjCm,0.001000000,844.442004957,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,443796,CkpZvTA8yEH2tzz21KpSNH9WvQMjXdE9uEv4ui8dMXwusztxRoyJh,0.001000000,723.068105917,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,430750,CkpZcyycXyFAq5yJFrFyAQNV8ig9MxSw5Uk6KRLXzG8tzzNyFFjRo,0.001000000,810.724579708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 02:57:00,322427,3NL9STFKaRcRi3LAMDdvzp3RNsFYb8ohVBJhTdFANQTT8siHMYru,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,4812,CkpYSN3hQTFDvuypptEdxTRwzvssrX8BgWE4Z2NwrBi7LmN6CMNGZ,0.250000000,7799.356080971,,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,417849,CkpZqyDJXtNGdqD9Bp326HgcxaHB85LYSVDgGpWH6udtWqXUvSJjh,0.001000000,811.607477643,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:57:00,316273,3NKew4ZaSpNvo5xu8QL5FVWJpUEzAGZ7HEyF51cQtc1NDL42LDw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,405084,CkpZN11TpP5dsS9c6hrcaHQPE7EM9w3q8XbvHB4Vw4SyR8ki3u17E,0.001000000,892.589580775,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,392523,CkpZFPG9zmPFVF3RpaSnGnv7j7moLwxSYGPMiZ3nae6ahjvyjDoWa,0.001000000,737.263104664,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,380789,CkpaL9cA7oQTBsScVERGJuGs2DfaDFrNCm5KhZeLnTpey3C4NEMYu,0.001000000,622.008011767,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,368471,CkpZQa84ypANHecN2kqEp8tKQmxs5jzaHKcW6s4Ni9JdJpbNixFQb,0.001000000,550.997352163,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 01:00:00,303323,3NKD3xWJkkDXkpuVq24MtVzxgBJrAJxkwUc4UPZfBWpthYmDEo99,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,3626,CkpZBMH5JkKtdr56JT3pFkSNF9R2EJfcRMgs78LEYSDntnPVAx9hZ,0.250000000,4319.870759289,,PAYMENT
2023-11-06 22:45:00,303296,3NLjL9hteSDPYqMgnfnxRzWikqog5YgvGCWimU4iGd6XLc9Xqqin,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,3624,CkpZfkVdcuhygMzJneYp8N6x38Y64afk6gf47GSwEwTN7yqMtwsru,0.250000000,4727.375848142,,PAYMENT
2023-11-06 15:51:00,303206,3NLAJvw82rKjTszyYJeK2D4TCb51kfsa5aAzTLxrQGxpgoiyZ81f,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,4697,CkpZwNfuZjyD6UV5N9wzoBesjQRSfkmeGTqESy1tGJRz4xyqNJ3iw,0.250000000,4818.082013272,,PAYMENT
2023-11-06 14:51:00,303193,3NKhoa84xkJddYUKoeZfbnX2v4PgKNbSowA9GZ2qzF6UgqABKXed,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,4696,CkpYhMcpcuDAtpQPztCPwWpaYg7RcLx2uyVPCvKc5LFtHdjpuzASv,0.250000000,4877.111624876,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,356268,CkpZsRyurucyzLQJSwTASQ6LtGkUmkXTTVSfux3cARU5ujB2ePh64,0.001000000,561.772442291,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,344229,CkpYa4UXz2SneBnSzG5VXMQLWcEjsUhDYjuS8vNZWvF7fEWaK7VRW,0.001000000,620.316896714,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjek8GVhHQ6GNXzqzTZ8DZbq29f8QkYVThwBnwMhMrewXcknNvnK,333814,CkpZkM4uTe3ioVdMSXRozJYoHDCJyV4jEBzCG9TguFUrThFpMddD4,0.001000000,489.067497173,payout_from_AURO_Epoch_61,PAYMENT
