Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,555642,CkpZmLuNxF7okDtzCHFfdoZYQCefCpDTadhvYizA8CXbnQkmBKwRU,0.001000000,0.032545327,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,538315,CkpZdserhuTkC78CyJotvfPXkkKZ3N1TYzK82ApCy52NgAwgupTwm,0.001000000,0.031310505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,521171,CkpZqDhFk8uB6Fis4Hm7pzRNHVRgNZxDKyGD18pZk5KYTn338vrtY,0.001000000,0.029339169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,503751,CkpZBHoX34kahyaht29i5KmK3xS4fK3S95gHA5yD5nag9stxBQ5hp,0.001000000,0.034214008,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,486766,CkpaFdp9JyWnF7eRC3QwrEuTdojUCii3zMTSPAoLUuebbXXjj2DmC,0.001000000,0.034778586,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,471046,CkpYtEruRfsZPs2Y2A9xKKJy3KAdJLG87QLUSa7r5M2ssGKPH8SiG,0.001000000,0.031428354,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,455769,CkpYaZBNkEHGFwwCYSXSQg4crMn9D8WJZY3Z1eBoS4YvHHGL6qRLT,0.001000000,0.028934880,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,442124,CkpZSC2pb5GmwsrGBbkij9zRVRUcbmpLeptATA6hcmavhFTuRYtjb,0.001000000,0.032443011,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,429115,CkpYiE435cVoy3Fuy6rxyxFEt6CjpGmtXaWUWkwmyeRatk42haaaC,0.001000000,0.032478958,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,416245,CkpYdjXKGuMDqmqgsvGTHHVxWNkk73m3bR8hoMhX5pk4igJSso8XV,0.001000000,0.035669590,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,403497,CkpYhmQ7eV7hhfYaWuHrMQpCGy7J17rcGuPt2d93wnYnzuCfZfXTn,0.001000000,0.029425353,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,391389,CkpYwpjVZCJ7F71Sbpevk4JM8ehmknMZwztegV6YFNfpWx2asVTSJ,0.001000000,0.030543437,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:12:00,304643,3NLiECWsLqrWws9pZTiUmsFgeeqE1URHGgbbNXKhKSPubiWsDFYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,379324,CkpYfERciRaAAXyc2JuhmasdHxnHNRFchLjSC1zKL8fXi7RXFNy4u,0.001000000,0.027055434,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,366997,CkpZjF6bftKnHfsDdMSWXRwHMaU76vwT6TsLfanT3k5bpKP1FVjaw,0.001000000,0.027753827,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:06:00,296161,3NLFQmUeP3oyzGysrJV1AKYRhVgJ9FDvG2rw6qujZDqGrTh5RTEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,354809,CkpZgdLzGHESwBZGyaLYX6gjp1XSJdAk2qK7sVbC6xqszX8sYqE56,0.001000000,0.030612368,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,332356,CkpYyhMoSpvijVQGBeAXr6r5NJbNBUDmGFaBmVrfLrHk4Zotx5FiA,0.001000000,0.026614881,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:48:00,283844,3NKmn1PdQDu9CRy8Uk1bd64V9UDVfQCp5txJrN8HtZjHWASvDXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,320627,CkpYXPSjhi81YpXXNB4vUw975n7N6d73TKEmYi2fE1Rykgv44n1Du,0.001000000,0.033265030,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:48:00,279644,3NKC1UZoxriecYxLXvwrP62XFPxvz32Zkwja1UFhkyZa8FqF8VSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,309033,CkpZYtuDLU7upopG2bsYvrQN72zTKqZCxjdiTMYzd8GJvSW7zWnKp,0.001000000,0.030722231,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,297569,CkpZhtWhaGwhr3ZE3c3GwzBwux9zRMtmLXAEqVXWNjqdiFqBQopdA,0.001000000,0.028588409,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:03:00,269987,3NLwjGgPZmJDPjfxEs1f3iRRiDz8tWe6rmvS26UhneK6Cx5WSRE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,286236,CkpZKmr9Jv6pgy4ZqZPuGaVF549Q9fyPxyMCPC1pZX531f9PqyzPU,0.001000000,0.027428216,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,275732,CkpZ67Np3zc4TikbxWVKLaMC3LBs5LripYVc2ggehHk4stPjn5FfS,0.001000000,0.027295800,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:24:00,261152,3NKQtfgDrVA8iBDmc5YjC4z82wTRgcvQZMzBYXUNrKXnakdEP7T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,264753,CkpYfGpWWwzwsBqhJ9v75JmPEDSBL5BP7GqTEw348xJXjHdC47iqn,0.001000000,0.031461810,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:21:00,256952,3NLZu4P4KW8S1tHjesZmCZqob7G25rsWzVhSCBYJjzX8C2cukH37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,253982,CkpYVgSrEoq6pHKn71v5SvZBTWLAqDzXouFPXbSSP2WDRCg4hJ83M,0.001000000,0.030616279,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,243339,CkpZJKnwAfczp6xcSSbQJHrPoEytff6StBnECstX1YmUHUeALTX9o,0.001000000,0.031085182,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:39:00,248523,3NLDaEGWD5R28qmmEBsPQtMrv5ub8e52tQgy1dbzDADpcwuuibGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,232861,CkpZco1F8sarDF7Y5K2s4J6hKEdnfmKcpDNrc1Fxy5swUMR4nFdc9,0.001000000,0.026256486,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,222654,CkpZ1grHA6TiViGML2nkWsqz4rhYFE4ZyW9ykGUnNKnFVxffkCFkE,0.001000000,0.029174185,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,212772,CkpZvjDjKsK4mVts9rFQXktuLAFF48xg8Zh11S8of3RrzC42zYPCz,0.001000000,0.025645296,payout_from_AURO_Epoch_49,PAYMENT
2023-02-15 10:21:00,225591,3NKgcXBPCWNc3wZKefaLgq4CdR1m49mfRyi2kQa8gM1UeySv4qHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,180559,CkpZaaq3ckWGrSJLBH29nAxSvjUHe1RrjX14j72sfNeXXkYXEtMbZ,0.001000000,3.588454043,payout_from_AURO_Epoch_46,PAYMENT
2023-01-15 13:15:00,216453,3NKNbzNRxENdN2VZxNE5kmsP8g7g2coZatxmdxy7QHdGYqgvdPwy,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,B62qkf6ebwaaemPAGmvT35edV3zoAJ2Z74ueUPP47ZjPfpaRkvG52hQ,2,CkpYu96cJNJFgmqe8TCAf46nnDsGQ8SaGeFwcEXPebLyr9xgxcTjp,0.200100000,474.313000000,,PAYMENT
2023-01-15 11:36:00,216431,3NLGqKsCLUXzS1gm6P7ShLmYner3ysoHv7pYoFx1CkMrpYiH5Mh7,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaG8Y3kfgBKkSCJrcgAS9xtoDoiy8JRHG8oj3Rm54TKucHkQusX,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-04 20:12:00,213250,3NKzrrKTMXkD1FwmbnjUirMQJc2zg3HdknGsLP9QjvqJoJEqKVhz,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCPmFuk7Rx67SUKwkS4QxU6iFQr8amRHBn89b1YYj8xXfGzhFW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-04 19:51:00,213248,3NLV4aomkiJV7yYGEk4W9cttbDovGcBLDPhMzzBtK28hHtp6LRYx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoUXJSrdwKU4rBvqSsESvGK96Lb4rc3qsczkfsvcnK9m8akAH6pM,94615,CkpYXXrYhisLq6JFaN39SyiR82wM9KSzXQmCsnVbqQX2d5vFLHuRB,0.100000000,475.723300000,,PAYMENT
