Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,77,CkpZHRT9UW6cF1xvb2899RED47eC5L1ukH2oeXhXxBJEaXv4DRLdA,0.001063840,0.000452040,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,254,CkpYts7VunCvWeHy1rwh65kSBmbgd6USpwdVgzJsRxQKJXc5imoiR,0.001017320,0.000251880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,247,CkpZ3AC3Hs1FzKcBawobXP8UnaukbLB9qBumvmiBz6S2iRBctoqKT,0.001023670,0.000437300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,81,CkpaDdLtFr8KLMkfQ8abAZQbpJN7L7neEk9acsmBJRyPzVPoTtFS5,0.001059410,0.000432310,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,58,CkpYdqjPrM2Wqa9MKJYBeJ6CHwFz76XxhPihMJKhaMRsx3ZHYpute,0.001096500,0.000118940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:27:00,140673,3NLFrjowjvSvv6zHd5UhxKvr7MV7w8YaxA596bLv1tMwHpwwKC48,B62qipdChYjQ1yJ1dtY1vFbjymRJxPL5U6yNHTkVmdDbsvguZw5ahEw,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,82,CkpYmPxoqrmQeT7qASyVstnm8qGd5aa4n838ykaRKWRN37f5yUZaA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:27:00,128240,3NKdw49BwXTqFRrzRvMpw17azpLFkxsvFqVbxGWdsTmT1w2sCMvx,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,181,CkpZE86Rd1itkWgoco4acUPDdA7YkaF9FeSbF3SHCg8G6GJGgk6nH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:24:00,110003,3NK7dFy2i3ZPcHPdTtUg5FMifUEQ2hXfz53fCv1dkV79gXw6JLKH,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,157,CkpZ6aLiCucwy6jVKFdUQgCDuA7Sqmy22ZfaC28CGEsquMvtsGZhg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,237,Ckpa18ShRnZYYCWRRde3TuWYj18zTxjrRU5HrEgbfmca8K8gZWj5V,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,493,CkpZgRTaA6n2DTDz31ajK3SAKz1vSfcNNszrNzmxuQeSGCsge6kAr,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2021-12-11 19:54:00,89358,3NKszMb1iB7FweZUqTeqnXgYpYLzx5qmRQfVRfPxqtfiJN4yPVH2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrmJ8dwC56RdBqKCr52QC1dFiUh5q1yRiPTsoMjdGsEq8LfkNz6t,46892,CkpZsdsG7Uq9qTPmuxdUYHLoYbKve6cU9snyKSF1AZRaMjg5T4kXB,0.020000000,1275.492140871,,PAYMENT
