Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:24:00,365415,3NLBjtv8TCQGtLQpYZBHTeyfRVkPDGFHms2pD2V5WJjG5n5Nr9pV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9wKUcRrHCt2nY7qwTm2NWzf3SNVByGmpsP3xyFfSyn6Mkk9BDb,610348,5Juc92diVT1x3opipocCXq8CLDJ2LoGpq3U37oFCMbAfLKttjawX,0.001000000,0.047916573,bitcat_payout_epoch0,PAYMENT
2024-06-07 20:48:00,360387,3NLtjHYTUv7opQL1D1rqZW4ZVtu8MyQRbcUT5L4ycTR1soJwKpB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9wKUcRrHCt2nY7qwTm2NWzf3SNVByGmpsP3xyFfSyn6Mkk9BDb,591453,5JvHbgcijcpLCbmZThKU7nJZEkQViNhHjmdcJtuT7bYm75EqwVnS,0.001000000,0.093961931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9wKUcRrHCt2nY7qwTm2NWzf3SNVByGmpsP3xyFfSyn6Mkk9BDb,572554,CkpaB3zYxvQHKxZBAESP6cHpC8spMK4iSbZ9gAVeXLsNnKWCRsBJJ,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9wKUcRrHCt2nY7qwTm2NWzf3SNVByGmpsP3xyFfSyn6Mkk9BDb,554123,CkpZf85XXqvxGnswP5B3kMim5JbevgRFmvErnThqdqL3gMrTxGDNc,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9wKUcRrHCt2nY7qwTm2NWzf3SNVByGmpsP3xyFfSyn6Mkk9BDb,536868,CkpZHQMKGjHfwTL5XLutKmdfVZj5fLR2KhmkX245Wp9aoXdMpnKXx,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9wKUcRrHCt2nY7qwTm2NWzf3SNVByGmpsP3xyFfSyn6Mkk9BDb,519776,CkpZSQGLjzvKvs6qmefRv5TrCz5B61rLeJRmcK9pdVk96ewJKG3TQ,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9wKUcRrHCt2nY7qwTm2NWzf3SNVByGmpsP3xyFfSyn6Mkk9BDb,502427,CkpaKeeZbubxUbjkfwjbAZpjT77Gsy5w6YC2VArGrEmKp5xNJp72E,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9wKUcRrHCt2nY7qwTm2NWzf3SNVByGmpsP3xyFfSyn6Mkk9BDb,485455,CkpZ7KwD3eK9ZDmpR3ZeopkgEvdQWLK7FVCEfppkLVzckx2h6r3Gz,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9wKUcRrHCt2nY7qwTm2NWzf3SNVByGmpsP3xyFfSyn6Mkk9BDb,469778,CkpZyFf7WUoRQTUW5PYFBPMkHGYzcvuG6NQcogMQfxH6aKRVdvHij,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:39:00,328900,3NKXz5A1bhin4TrahdRQEnV2zrVJkt82Kq5kAw6YGRz92BVWFX9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9wKUcRrHCt2nY7qwTm2NWzf3SNVByGmpsP3xyFfSyn6Mkk9BDb,454569,CkpYxBvYXch7C47NFWrgQSh1zHTJ6TB127hEyqBsp91dL3AeisjL1,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
