Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 17:27:00,26867,3NLoxCqpjkQusRDoWmVvowGvkF3vYqhN5kzcM9D3syFN75VRcgzH,B62qrQoreHhd1J6511kggN4mWMEiH7au8zsBNc2J8A5gPZNS87tHTxL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZNW21p3vagg1K5sKD3njzftqTC2AvyrdM748NTArAQeoHjQqPd,0.020000000,2050.821141300,,PAYMENT
2021-06-03 16:42:00,26857,3NLEtrzLYkYAmfo1reSKtX3AxAih5svh9PWyAvsmi9vw9KqgVFdo,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qrQoreHhd1J6511kggN4mWMEiH7au8zsBNc2J8A5gPZNS87tHTxL,1104,CkpZNwKo8EtBrAP3egR1jwt1xQgMJNjCgaJJTC8J2bLZXicsV8VVX,0.020000000,2050.841141300,,PAYMENT
2021-06-02 11:27:00,26462,3NKiiwNjLv6PQ6M99UouXNbryVLxz3qLTgC3hcxpygDxAg9pVHfK,B62qrQoreHhd1J6511kggN4mWMEiH7au8zsBNc2J8A5gPZNS87tHTxL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYrM8BTTpoVqk74K6sV7iizJcksnvdnYNwUXjzYJaHAkYzD5xUc,0.020000000,2050.821141300,,PAYMENT
2021-06-02 10:21:00,26453,3NKon4yY6AzB4dKc3hLsaEKxs7jjD3vzSn2GYVZ5FGTAMuL3oznL,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrQoreHhd1J6511kggN4mWMEiH7au8zsBNc2J8A5gPZNS87tHTxL,992,CkpYt9HSVUW13iirwFi5SjkW4YfL3WCvDcjSv1KCWkNEK3ecPLxBd,0.020000000,2050.841141300,,PAYMENT
2021-06-02 04:15:00,26375,3NKCoBcjxK4cB3bAnyUnVHxYFvoYwNyoTimcZDyrfYfbfgvbTHbB,B62qrQoreHhd1J6511kggN4mWMEiH7au8zsBNc2J8A5gPZNS87tHTxL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZpvGcvjw1CKet1Vc7N3zLGVU786eJ73PL1GQBz6op4Pz9LGJyK,0.020000000,2055.841141300,,PAYMENT
2021-06-02 03:39:00,26369,3NLNKFwVWFCLRmCXrrget1jVNMhR93Pr5NxKpa1JoTEmCEPWGnHk,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrQoreHhd1J6511kggN4mWMEiH7au8zsBNc2J8A5gPZNS87tHTxL,676,CkpYi5uQReZBcT5VGuJVorKxnMUFqpBocpPp3RiStgKZyiZd2gdVA,0.020000000,2055.861141300,,PAYMENT
2021-06-02 02:30:00,26354,3NKhdVznvY7kCrd8aMiddGh8d5whFNkH98x7cc6UQvxN9cgSCmeq,B62qrQoreHhd1J6511kggN4mWMEiH7au8zsBNc2J8A5gPZNS87tHTxL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZRMvkLFWucy14RGK6uixpXZaEHK5iR4SFAUpV28ADaFVbaCt8Z,0.020000000,4.980000000,,PAYMENT
2021-06-02 01:42:00,26343,3NKSj37fWyTTr6P3HLdcrKmwEGxrhKSRWa1NCuD3FU7N5pif5Srg,B62qrQoreHhd1J6511kggN4mWMEiH7au8zsBNc2J8A5gPZNS87tHTxL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZUcw2MDZoS3C8ydXrHyHp5ryEpXAebJuGR5aqD1dx8qNsWF5nC,0.020000000,3.980000000,,PAYMENT
2021-06-02 01:39:00,26342,3NLCLavT9w2n15F2fvYh7PYTLkePPWkEQkHPeqzY76uGqTZ7vaJA,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrQoreHhd1J6511kggN4mWMEiH7au8zsBNc2J8A5gPZNS87tHTxL,552,CkpYdqztCrcaXk5VHnj5C9SjHudL2y7nnUvekdHJn7sEQaF5X7gD7,0.020000000,5.000000000,,PAYMENT
2021-06-02 00:45:00,26334,3NK51w2iNuS2mcR8RGaKKLSS2ALCVo4H9X2iZBSFR9UvfjNqTdEy,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrQoreHhd1J6511kggN4mWMEiH7au8zsBNc2J8A5gPZNS87tHTxL,525,CkpYbw1PguojNnWkzfruaZpi8WG2HcckUgJCgTkEKKh6o6wNw7yjX,0.020000000,5.000000000,,PAYMENT
