Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-06 07:54:00,185038,3NLjm5KUu3kPt8ww9mgm9WDo2VzokGE1hUDUWUNZ8cz14R9xu8WR,B62qq7qNpJxTK6cigxBZrWoGiwVib9rnb2GzujiZXtWMXDUNmDMhvZV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZc8h2BKS1FJoDe3civYQrguKPx3V2EqrcxYmr6KNaC877oPota,0.030000000,59.569800000,,PAYMENT
2022-10-06 07:42:00,185035,3NKWHH9kEznYZVL8oq5UFRT42G23MEseYNsUxHTGFTVhBPgaAd11,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7qNpJxTK6cigxBZrWoGiwVib9rnb2GzujiZXtWMXDUNmDMhvZV,66012,CkpYQfcFAR8BAV42RRZ9FpnkbA9RvwD5V4oNHejKLiG25mrfE4LnP,0.020000000,59.599800000,,PAYMENT
2022-07-07 17:39:00,155519,3NKcepN9BGxCo3viE3snSgyMciUobwCCf4PDLuwNfAEkq8FbHnRs,B62qq7qNpJxTK6cigxBZrWoGiwVib9rnb2GzujiZXtWMXDUNmDMhvZV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZfM5EJQ4n44qeF2v4Hv2nge8Hfu13tfcPyt4NjQabf2SEbrx7N,0.050000000,47.387701000,,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7qNpJxTK6cigxBZrWoGiwVib9rnb2GzujiZXtWMXDUNmDMhvZV,63024,CkpZPaEJQY4okGxRbkXhHy1gSBCjbce5dePhiWFtunkzfxfcv26HV,0.020000000,47.437700000,,PAYMENT
2022-04-16 21:54:00,128696,3NLiJtkVTzEmsK9wAuxrYuze8HKtdJrhRGWkJ1nGHugiTZ8kn7Nf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qq7qNpJxTK6cigxBZrWoGiwVib9rnb2GzujiZXtWMXDUNmDMhvZV,1650,CkpZUd4CgmoxQHckdcuEEopAyaeqwmQ5KApZYZSD119W1GScEBXz8,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:18:00,125250,3NK6VmnrN13BrWC7kowM21zTRAnZXbgniKqaWgATmiQsye8UhALc,B62qq7qNpJxTK6cigxBZrWoGiwVib9rnb2GzujiZXtWMXDUNmDMhvZV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaD1gc8q6i2dy9boe6qshRVqGVFfq6zgRxjE5EmeQhHEaT1KqcT,0.050000000,428.022486000,,PAYMENT
2022-03-16 19:33:00,118419,3NLuWNPJuCLUXZJ96HQRJicFBwPjEh7JmuAaWaLhp282xYyvyWBk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7qNpJxTK6cigxBZrWoGiwVib9rnb2GzujiZXtWMXDUNmDMhvZV,56253,CkpaF98drVcSeC53RXswAHnVixL6cYrkTMtyvYD3gGxLRv7xj4QvJ,0.020000000,29.912486000,,PAYMENT
2022-03-16 19:33:00,118419,3NLuWNPJuCLUXZJ96HQRJicFBwPjEh7JmuAaWaLhp282xYyvyWBk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7qNpJxTK6cigxBZrWoGiwVib9rnb2GzujiZXtWMXDUNmDMhvZV,56250,CkpZNvnJ1Wp4RR4oW6xcr3CHo8DoFi98DK2mq9CSp7XqdCFXEEer6,0.020000000,398.160000000,,PAYMENT
2022-02-27 14:54:00,113061,3NLDWbAiKZVA1cSBMZMAy1CQekykkDZzSoDZ4W2p8hepdrzVtd8v,B62qq7qNpJxTK6cigxBZrWoGiwVib9rnb2GzujiZXtWMXDUNmDMhvZV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTv1EAQ3UKYkQQigH3iHiKbuofAGZeEHHEzg6aDG2AWD9TTvK1,0.010000000,46.121000000,,PAYMENT
2022-02-27 12:30:00,113032,3NKphURvS5N2qwJFr86857x8kL3y6XeivSbASTeBdrBYzNz8sYTX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7qNpJxTK6cigxBZrWoGiwVib9rnb2GzujiZXtWMXDUNmDMhvZV,54203,CkpZMkVja2RXCDepGrUCfpaCfqH9CCAxmsCZDiW1sX1sP3R4eXSew,0.020000000,47.131000000,,PAYMENT
