Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-23 03:51:00,83500,3NL3XGv88LX9FF2cjSQ63onxeDc92FgwpoEuS7i1czewz1WqNFQK,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZiSCEqyyuHqWd9AFhWLbaqAgmZFy4t8S8qMuPnpQ9QvR3GmKnT,0.030000000,106.970000000,,PAYMENT
2021-11-23 03:30:00,83495,3NKgs7hQ1aUoasucmVidXjE7Do1Msyy2sQxTak78WCiQRk5ofesW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,44224,CkpZHviaAdKvBbgU4Jfqn3YoqYsMjRBhVv9GYXW7dJXqAXrqZJiAe,0.020000000,107.000000000,,PAYMENT
2021-11-11 13:57:00,79797,3NLXGpHNXdy1weVWcjZES946PBaVSrvkJTxZwjznq62HXWhDhpiQ,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaAhDJP5ms4EnuaA22AAk6RR96Q2YTvdM9F96UiveX2bBwMx7v2,0.030000000,94.970000000,,PAYMENT
2021-11-11 12:09:00,79782,3NKwwu5advvr7DQw8Jfp5p8ohcxgH4AsUNGwKL5FRBYeSobNGU7e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,41741,CkpYr8xonqiKsLLnMy4z9RE14jAVtaxsEGANRNo92v9RRbf8s7KEg,0.020000000,95.000000000,,PAYMENT
2021-10-09 13:51:00,69242,3NLvEkkDHcixafdBRbrF5ezJggaMyyUWME3hfdXSdnp9VdQGvC2w,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLTosY9RHHNMfKZdkxR8MirQmM9tertsD6FyyNzrgj9dWnKBKS,0.010000000,229.990000000,,PAYMENT
2021-10-09 13:30:00,69236,3NLm1dUMMUdfDMHMUbDiU5AFzgdCn7pGZRyuGMKxWHHJTZQN7bZK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,34227,Ckpa97zQLVL4DxAFx8vJeJkmJGCq5bvkKrYzsdYdgvufgkL8ZuNkA,0.020000000,230.000000000,,PAYMENT
2021-09-10 04:27:00,59888,3NLG3h4vEZuWuiEtJsEBBdJp3XWt7h8VfwMhhbtKCj8k6V9mFsM4,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYrBpYLhacjyGo7ukvkM9hdKFbM71wT8A9As5s6SyfPmXZQaPxp,0.010100000,240.489900000,,PAYMENT
2021-09-10 03:12:00,59873,3NKVUfsPHZobhq7eR8zds7eBnh4gZ4TE8H5L2WmeWHi72syq99Hj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,28029,CkpZ4AEzaJ5G7NfFwFeToFh4SWm4w3KCqU6yQnjGS3mYC6UG49oH4,0.020000000,126.500000000,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,27820,CkpZhm7ks42catGPUAGCfgNsqmKFEtiNaPY85AuTKjiVSVAUsw6nG,0.020000000,114.000000000,,PAYMENT
2021-08-16 19:24:00,51903,3NLvMhYN4aecexAwsLV4wRRdqNx72QRaEW76WNfbscS9aeDRivTk,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZapmSYKxX6332EPVm9MDSDA4GgZtN98ahXpSw3PZ9X9Ekwc2SV,0.100000000,199.900000000,,PAYMENT
2021-08-16 17:51:00,51880,3NKjCkhr6D35sbB29T1S7T4NdGvneQFakgAL3oUGuVThpMH5ELkd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,17155,CkpYzFyt4HYUuASsUwXsocDHmgFw8V4oMbctYxHhzH99rp3vuMiY2,0.020000000,200.000000000,,PAYMENT
2021-08-13 11:30:00,50822,3NL8GugnUaVgxvRVC7DgYyLS4Af8oaGz9BB1reYtay48kbWypg6V,B62qixhqTYEbj5ybb5y3mu6iG8kznsbLV6A9UJzFmnjivj5nuTjfNAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmjZLnj4LL711SHTj8QhcdUPArhbTPzuJZ4fPTq4ocxLQVHvQt,0.100000000,76.900000000,,PAYMENT
