Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:27:00,352489,3NKwE1wSJBhLG7hRULP2gZJaKFziUMbo6pdqVgJukVJEPn2CZ7hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCJ3YQM3pxKr7cQ1j1BnXh7XHp7kuaK5iqkmbKJJdLT28izJ6Wp,557238,CkpYqoAYT97gyDQPSq2VDXKUJsGG8xug3eFEDzcBA3sX59cjsRAMH,0.001000000,0.011566457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCJ3YQM3pxKr7cQ1j1BnXh7XHp7kuaK5iqkmbKJJdLT28izJ6Wp,539463,CkpYuz7aSMNqG3U9WchC965NSqKmfDmDc1MPYYEfRRehDQSWtc1bw,0.001000000,0.011127611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCJ3YQM3pxKr7cQ1j1BnXh7XHp7kuaK5iqkmbKJJdLT28izJ6Wp,522259,CkpZ9CjJB2XS4f3ewxFVgKMopBW7B2QhXG1QtU1FN2gfbiJ3zWR73,0.001000000,0.010427011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCJ3YQM3pxKr7cQ1j1BnXh7XHp7kuaK5iqkmbKJJdLT28izJ6Wp,504781,CkpZuphbA3FoJqyPzzoM1fJxNyi3e8WMFyDUqM7YmYvJ5ETUJTzX3,0.001000000,0.012159504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCJ3YQM3pxKr7cQ1j1BnXh7XHp7kuaK5iqkmbKJJdLT28izJ6Wp,487775,CkpYR5ssEY8m3kHTwwiupZ3wP2em5RejxQGLHH9spkjz3iCvqersF,0.001000000,0.012360159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCJ3YQM3pxKr7cQ1j1BnXh7XHp7kuaK5iqkmbKJJdLT28izJ6Wp,472039,CkpYiRNrWLk1zU2Y7FPVJbrU5XyBFgtjoTGUSTy6dyHTbERBYKG1z,0.001000000,0.011169501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:09:00,328985,3NLdHRTmXAW8mwPvqiayd3foESyBqravygitdvo7YA5LVgn3SxMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCJ3YQM3pxKr7cQ1j1BnXh7XHp7kuaK5iqkmbKJJdLT28izJ6Wp,456735,CkpZEEtJ45osUxXcEcENLtGo2QJD4VsP9EBzD828utWDP5hwUWh9E,0.001000000,0.010283345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCJ3YQM3pxKr7cQ1j1BnXh7XHp7kuaK5iqkmbKJJdLT28izJ6Wp,443060,CkpZLumZL2aafkcmWDpGGfDZmgjbUP5gBenu2subk5DGXwyNYfGvf,0.001000000,0.011530119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCJ3YQM3pxKr7cQ1j1BnXh7XHp7kuaK5iqkmbKJJdLT28izJ6Wp,430032,CkpZnt5sDsGEMcQwW4gtDMiaU3VV9CHTT7xWTX534pxaGbgXb6JxN,0.001000000,0.011542899,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCJ3YQM3pxKr7cQ1j1BnXh7XHp7kuaK5iqkmbKJJdLT28izJ6Wp,417147,CkpZBknUiEbaRT8C75qopNpQ1D5zhN2ASG6EbufoKQkiPXMKjT8g7,0.001000000,0.012676836,payout_from_AURO_Epoch_67,PAYMENT
