Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:51:00,360523,3NKsF9cZTVV9JF9RJW1wxr26g9VHXx92LJiuFnmhsCg6zc7bqi5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFiu4ae2ojLoHWYrfqmXtbVqw5252ZWMJ78V5Lv97NFW5CC6yLr,594235,5JuaoAP9NawreNvuqDvL5KQUEKjDMpMj2f14HQFqqmHG1wm6gBfc,0.001000000,0.012832162,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFiu4ae2ojLoHWYrfqmXtbVqw5252ZWMJ78V5Lv97NFW5CC6yLr,575322,CkpZppiAeZMZBQKE2JLV6mwN4RgpPxKZdMnx2MMDZUU2PwW1gTFg8,0.001000000,0.012654576,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFiu4ae2ojLoHWYrfqmXtbVqw5252ZWMJ78V5Lv97NFW5CC6yLr,556654,CkpZXoMz5bm4QPcM5FNGbaRkgCezPS1vDSoNgDntW34iAve4QuC4t,0.001000000,0.013077939,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFiu4ae2ojLoHWYrfqmXtbVqw5252ZWMJ78V5Lv97NFW5CC6yLr,539266,CkpaCnHo3pB3ByHBMscY2R2aX1QnAsFvujxvXaJtPqqWwf5YsNEtM,0.001000000,0.012581737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFiu4ae2ojLoHWYrfqmXtbVqw5252ZWMJ78V5Lv97NFW5CC6yLr,522077,CkpZfMeJ6BZSHm7qrq2b6qy5y7bDFK8XmeLEw7JmjKNgHs1LR4pVL,0.001000000,0.011789586,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:00:00,340163,3NLVWhjorfXZE3HNdgkhERhKz8TazvFHDswMhnkY9mqgiBKpxwnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFiu4ae2ojLoHWYrfqmXtbVqw5252ZWMJ78V5Lv97NFW5CC6yLr,504607,CkpZfFNkZu5wRakg6R8Qaa73QBeAMrJfqWhXXQsPzM1gJEXnsTziT,0.001000000,0.013748478,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFiu4ae2ojLoHWYrfqmXtbVqw5252ZWMJ78V5Lv97NFW5CC6yLr,487605,CkpYo5D3yspUaL73jvVBBgint3AVBcrS9yn11oWvK4jmMCf4T1HKa,0.001000000,0.013975353,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFiu4ae2ojLoHWYrfqmXtbVqw5252ZWMJ78V5Lv97NFW5CC6yLr,471868,CkpYoWVrtZzquWcxvvYwnKwYS6akai8DpdEoXDjFbxnbMit5L1bP6,0.001000000,0.012629102,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFiu4ae2ojLoHWYrfqmXtbVqw5252ZWMJ78V5Lv97NFW5CC6yLr,456569,CkpZHvAyBpQNhaqUcLkYFjEZ3ARMrFFXpgHHeXL3z4NC1AWfR9NYx,0.001000000,0.011627137,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFiu4ae2ojLoHWYrfqmXtbVqw5252ZWMJ78V5Lv97NFW5CC6yLr,442899,CkpYtjeG2WTvzdXJG8VyQ8Yo9SSZ8DFcLubfhLALAvUfwct44focU,0.001000000,0.013036834,payout_from_AURO_Epoch_69,PAYMENT
