Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:12:00,338511,3NLdmTQZ1RN9WU3oHy5ZEbyWSxbiH7nkwgUfaD6Qj1z3XvDWx3CG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,68186,CkpYd4hz1beLrewoaC9XdAR83mitaHSvUh1XZy5t9eqFA5ZnQPYk4,0.015000000,0.038584437,FPayment,PAYMENT
2024-03-16 06:30:00,337817,3NKCAYJwe8Jo3ivUvV4gWvUmJBNVhRH4zfjady1EySU9Bw93Vvie,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,67300,CkpZUC19GpdL6LDQmYMamwKo7HxKNCWBFDQ7RZrj5Mx6sfoBTubQJ,0.015000000,0.289859681,FPayment,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,66074,CkpZ45hfNJrTkw4mfNDtUUbXfh7PTt6E6oxP3T6WiXPX6y1ne117N,0.015000000,0.126171400,FPayment,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,65862,CkpZmdnvX5fXcsXm72jC1Bt4AyTmpkL8YoFnKy9PxTA5BvCQUaT6J,0.015000000,0.356124054,FPayment,PAYMENT
2024-02-26 16:24:00,333252,3NLFfWXPe2TAzv2iBb9KgnshQy1w1tdi8sEZ8WT8dtQJsr6EcJrS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,65171,CkpYf6uucNqNTGxDasmmawovs4ErjAJNxjcSj8rfQ79dHZ8eHVLhG,0.015000000,0.125925375,FPayment,PAYMENT
2024-02-07 21:06:00,328378,3NLaBP3mME2bHy3SKhHn2vY95jjfBtUTQ6PXuLRhHgpYoaaCdo7B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,64535,CkpYiZs3ZEymesUNT836RN2ivXRMGJxEvZkR5qneybofUbt6sVV5g,0.015000000,0.463875805,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,63569,CkpYxt39AoewyqLZBSC1xH5Y3sxYp2dciER9LfgQZsby1oWxBSFks,0.015000000,0.059410399,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,62784,CkpZEyyxhMASQSJ61WYeMxxbEp5SWaBftfUzYWSvm76FZR86p7WK4,0.015000000,0.154904768,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,61883,CkpYr7VzaM9xC3bWP9Qy2Ca1ThwSFQAzWBPiETg9RcFQJttEHim3B,0.015000000,0.119462224,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,61183,CkpYTBLswLuJXcyNCZdiF2WHPPo9VabcdbG3WhuVppHYjKT3y79xM,0.015000000,0.468325333,FPayment,PAYMENT
2023-12-14 23:33:00,313719,3NKxKSWVtAhqg2Kf2oz87cfEy8VWoHUMjjzeYP6BLz9VPZ1ZHwtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,60853,CkpZ7M2KWxVEWGHpFjQWm7w6umJhMkBP4YXxgcij6WkQ3JpqpW1pH,0.015000000,0.375063981,FPayment,PAYMENT
2023-12-04 15:15:00,310985,3NKsUCVfZZTX7x6tL1XJ1vr3YJk3Kw6fnCJZtfwnZLe2CgAzDPh7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,59863,CkpYhkcwvBM3kGsNLZHVTdSeNbQpib4q6LcbU1XEfHjTsr7i4twQw,0.015000000,0.520308397,FPayment,PAYMENT
2023-11-24 00:18:00,308065,3NLPAfH39iPDobWjxLz9Najij9zVEAENaSwwF62BMZ4hAyK7yQnA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,59630,CkpZtFVSsJw6EnyY3tjmaY9T1VAUdm6uYd9zHS9bZvZwbuJZV3PcY,0.015000000,0.533917367,FPayment,PAYMENT
2023-11-02 18:54:00,302012,3NLKbPyvvYRq7R9C9qCv5JK3P9XqpTJVNSjnoJagSxbkvpYAQiTK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,58509,CkpZ3DJqmTQ7spjVyj6FJcgmXUtZxRPH6SLQFAHkRt95xCue1TNCs,0.015000000,0.217976156,FPayment,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,58284,CkpZEWy3o5KGqbXF5rxjMcB6WY3MW4nL28rmATsNiHxyWqTTz879P,0.015000000,0.291528621,FPayment,PAYMENT
2023-10-16 14:45:00,297046,3NKY7gG7qxtFACJnCRFXPLoaCAxY8U3TpQmB7bngcsbztbFbyrZU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,57325,CkpZWBLkqCE1isQJcgJeR6bt1fXy8MHzYpDmvktsDRz47SWZQVnch,0.015000000,0.134549474,FPayment,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,56787,CkpZeepgnT9kcZsemtma9yhaAr8yxqnj2F1GTdcbGj4X3BEpWgWZ7,0.015000000,0.253742568,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,55917,Ckpa7w1KCSsPy2XmL74CbGFsiYjg2LedBUBQBHquRg25seHCYbHDH,0.015000000,0.244568310,FPayment,PAYMENT
2023-09-26 16:27:00,291087,3NKyRuebDSNKUTfEF1Lehegd2E9EPtiwoygrbYrhaw9dBN8WyfQW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,55381,CkpYqCs1VpZJ6GsWtqn8YzJxwGXT7uoWUdDfXTLMWp9VYUFjijwQE,0.015000000,0.269376431,FPayment,PAYMENT
2023-09-18 21:21:00,288789,3NKrHjFZQwhe2K9VFXYLTGt93vWG51bweVXpxrWEpEqHSDXWRZzd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,54701,CkpZw83MxzDGG3f5EBmahs7Tv2jt11CFWpPxTPS739oBNPrZLPXJX,0.015000000,0.192305568,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,53866,CkpZ93sbc1e2A1HPBw9uRp6RyqEuTZo9BNawccm7g7hXYohG21BGj,0.015000000,0.364466392,FPayment,PAYMENT
2023-09-05 22:24:00,285006,3NKMqY8yU9AdSFhjqqaN6KHiBQMsfVZTh3MNZaBCBbNaxKfUiimX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrFX6dNhzV1mREg4xXpuomHsCmYMc76K8exTXttjy2psE6NXgAE,53501,CkpZaBRG1Asmd2G6Traa2xjZKH6hJb3SZwipLta4v5KrMYjpHnNyT,0.015000000,0.151083887,FPayment,PAYMENT
