Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,584744,5Ju8CyUWgXmZiW9FbsCNMRANS3Z9fgtWJpseE14wZVcNUoUWUZNB,0.001000000,2.896912632,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,566010,CkpZ7chy8fbKMqBVNBnPaESWqVymN5ToMp9C7qgPr1gAWvHbNtQ8P,0.001000000,2.856823158,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,547609,CkpZSHk9zhGcwQa2HzZxzxkxE3mXiTexLh7wLicMVUwWc77HNgTxB,0.001000000,2.952395541,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,530374,CkpZnkcpCRDC9sLygXyS8NQbKmmMY7KQiLZ9q3nKJTdBA4Cue6ffo,0.001000000,2.840376205,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,512740,CkpYvvh39KNhbtKbanjaWDMNyfqz4spJcsRf3n3xJeL5yAKjuFu6F,0.001000000,2.661544441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,495453,Ckpa2jHkbRKYzNpnve4hDSUPcyg5qvxRd1jKa2Qov82UP2rgm1eCt,0.001000000,3.103757463,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,479562,CkpYvDcxbZHUuiX8VRnScn3PPZ1LtdBhXMceGbbJPTQRzaVSdFheS,0.001000000,3.154944533,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:21:00,332743,3NLg1iKtVZhy1X3gfKErfmTdQmq85QBiTNimFLyQrGLakN9uXQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,464124,CkpYqdKSeGqE7PHbZYzhURxLFuRUUVmmSTJYxtoqaVAT4PfF1u4m3,0.001000000,2.852888697,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,449811,Ckpa1rgp859xKvj62HR4R5LTbYXnyE4wrYbCcr5z7gr6k6GZAfH2n,0.001000000,2.628287640,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,436762,CkpZKNFmy5J3qhVwDg6zpw5uEaWCkkFFXThCEx1tH5f1QCmpqNxt6,0.001000000,2.697297562,payout_from_AURO_Epoch_69,PAYMENT
