Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZ8XSUXi9CfextPSfBxJkmpvoHRjGrsSK5uGiYBEBNCTWMUd9ai,0.100000000,18568.240000000,,PAYMENT
2024-02-08 11:30:00,328510,3NLtcNmAgc6jZguTKQrFJpEGNnufQ724nDW17xdwAWtVMTeVYAhY,B62qj49vTiR3PQRvbDdx9KbE4zZo8Nc6TrvDpidh5wnbZd78ebFmNdV,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,0,CkpZS8ARCb17iyGfRHXJZsCHqZvMvipo62yB5PDUySwpdeaPY2zDq,0.100000000,18568.340000000,,PAYMENT
2024-01-06 08:54:00,319683,3NLkGDvyQF7shVJsatm65uAYurAgmpeXbB2mgiPHkWRn7VnyJwVQ,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpaKQeLKTwxWFqQNYZoaH2XRigoqgvMMaBPBoXCBtMojwkN7k1a4,0.100000000,18566.240000000,,PAYMENT
2024-01-06 08:18:00,319674,3NKE3pMVDe7qmKaTz7Vw4bzpe9iHfqYoXw91kcMuq9ex8hKizH7j,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,30,CkpaDhXc5GX3bp5H9BpWCGz6oHMAv1oDfiFEMdHqrDU2kkASWYHFW,0.100000000,18566.340000000,,PAYMENT
2023-12-20 08:06:00,315234,3NKwUdXBd1Fne1Bf4KW79fijVUZ9HBz3SDuigcVQLn96KkWxNEEy,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpaCooxjBMdiNXwzPGzohrkx9Q9ikKtQhEyzTCM9Xs9tFu9Sxo3E,0.100000000,22316.252714547,,PAYMENT
2023-12-20 06:54:00,315217,3NKXQkepgo4GCHkQnreapR2CYpDBZKarhfnai6PuwZmNrF7Exf9j,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,29,CkpZ7wQQw3BySrzTzexs3VNZnN1ATBmRfLdDNjoUciT8Lo7EdcfgK,0.100000000,22316.352714547,,PAYMENT
2023-11-03 17:09:00,302298,3NL2zttqsvCQRDmB4FN1YyagDXy4V7omszLSUCAufyZUx1CLr7Ki,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,Ckpa7Bgr6UxXxDpW8dpfjZdsaz1dTt2q6gugQsFTkFi9B5zEvjpd3,0.100000000,18568.776590193,,PAYMENT
2023-11-03 16:21:00,302289,3NLug1S8yZDgMunHVCfbEHpH1svdDofi188efdWJL2hZaFddCeE5,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,28,CkpaA6dLUYp1mTrWVpXk86bCYCiPxJk2NgNn3cWeCDiqVdC6dHVaP,0.100000000,18568.876590193,,PAYMENT
2023-10-05 11:30:00,293716,3NLvwCUGkGqwVBpRBebeX2zfhDvi1xdW6WFkALxYwn2RftDZNiGc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,Ckpa6MryJVBjnERsooymVKDjaxakaEwhipeRzFMs5kR5K8VEmUSAh,0.100000000,19001.265097059,,PAYMENT
2023-10-05 10:27:00,293704,3NLQT6H3nRd7f5E6YcYbikC1RjX1fhXkPtoerYhrVDZuByi4uiAc,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,27,CkpYiFgT3Msue2VCkCvS9tzoyyA6UUpkkceXaS94wEHtycw3qZYjb,0.020000000,19001.365097059,,PAYMENT
2023-09-07 12:30:00,285473,3NK9476xqqbneEhn6Gc7J9aYfu1nBhj3uhXE5U6CL2XC2cT3u2zj,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZfgBwPtXEeFahbmUaodXqbr3JDa7tgqhreDg5YSfrTp55gYUHZ,0.050000000,34583.456320362,,PAYMENT
2023-09-07 11:30:00,285461,3NK42VZ1zTwEWLrfMjDn2oeF3d9c5bAVVFrwrisg8WBpbsYVewYw,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,26,CkpZiw4pbPpWGqVwheLBs572W9AESivyr5GjdmDRm15AGmTe9aJej,0.020000000,34583.506320362,,PAYMENT
2023-08-18 16:03:00,279686,3NK8nPGbFyFgrPMEG6G5JDuYhHWNtsv41HXCFPWaaeNJaDGHPKVa,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYkZzdivYQGWVFst8hG5kThpaaZcb8iJrVekuLJDvcBWdraQJEX,0.050000000,24999.950000000,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,25,CkpYb7Uaj7ZzeJd8uGWK3dXVdDJKBLnmraf7wFKrt3aaT95cUAYDy,0.020000000,25000.000000000,,PAYMENT
2023-08-13 09:27:00,278197,3NLQ4X3MpGU7WRPbpfdtR4ueJW1EaJD7oaB8nz61PaKFz6no7jHJ,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZ2i3tQnyRLqGwKn1bJKPCFrzb6NXX4BbuX2jBVDxyugukd5wo8,0.030000000,26499.970000000,,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,24,CkpYxmqbYVQcZMsRK7sYuot3XYAesWpKSZuepz79wUh72vB2grmJ2,0.020000000,26500.000000000,,PAYMENT
2023-05-24 08:51:00,254319,3NLbgJdedhdmdPZbBvjXnqPRs9UVwL9tuETG3ZbGSfqZM3fGz1Jz,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,Ckpa97QX7vZiGiJ8TfHku2kmWbA7A2A3GsZL5UnWnqaJBBHrWiKzo,0.020000000,24999.980000000,,PAYMENT
2023-05-24 08:36:00,254315,3NKadbmxV1ahd1xXUQFe5ZwW3xafAQq8gus1i3kU9Sam7Dgc23Df,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,23,Ckpa9NqhiQbdPFiUigYdvChNUYD4yFFR7P3mYmS9VNkiqX3XpHhyq,0.020000000,25000.000000000,,PAYMENT
2023-05-17 07:54:00,252262,3NLocC1CzDLuN18hKC91C8X8oR9bseVyDKuPSdum1kdPQPP7wXRf,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYcpRu9PqbXj8p4EjEtnyfWr44wj4uR2jhn33rXR1zcZZQCTYEJ,0.020000000,14999.980000000,,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,21,Ckpa4ffXqwZC4AYwoC7ouXWghwALhgGfEo2nTuhPHNntZGraVTwQq,0.020000000,15000.000000000,,PAYMENT
2023-02-16 16:48:00,225939,3NLKLEjK1xnruGZZX7Fg6L1csnTN2tT7BXbDtYmrUm46pXqvJC7c,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpaCYGrEJ7z9eeJYbVAQy5oK8b5vQ5Js4Vp6TQGLqjPeXqneekbH,0.050000000,23396.027779233,,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,20,CkpYyiQ8TBeqzpvtniuco53BPb6uvmDgGyFPKt8LUsWn2U9bcMnsD,0.020000000,23396.077779233,,PAYMENT
