Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:54:00,360137,3NLBNwU6mT4MYLC57fNAsHhCqahbphcdLR4xB8DCquYMWFYxXdLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,586379,5JuXHF9HdA8K9cnHHu3nzdyNkjFk84C7qWgYETNfVHjCKhhHNNms,0.001000000,1.523382679,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,567630,CkpZEDdjNt4hoGxHCn6gd7oPKQ1Y4fGAwwdoWDQuVuRikw1CbbJAm,0.001000000,1.502301048,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,549247,CkpYTMu4TFLfu7kTAxuPgkgbNuF1zBYSju2Mmho1XATdBpxusVsTF,0.001000000,1.552559406,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:12:00,347865,3NLQ6kBmrb8ewKQokbp2ya9TU4Gv41QXDwquk7EQBg3mpckEhi8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,532022,CkpYRt5T2dQ8eCw6M7fNuAWvWDR3yoKSwP1tfxQdoWh323sLDBRsM,0.001000000,1.493653661,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,514402,CkpZpWz7mReHd3AJUJspimWRz2YxMbPqcRWKTEyprBvj6Z3AaiZ8G,0.001000000,1.399576388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,497009,CkpZRRZNtvaipcbw8oYrUKXz1s5WyvCUFA7B4akHru9tG33cciNCX,0.001000000,1.631988611,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,481082,CkpaENvaRFhn5fYzLFVsDBk7E4BVxyf4L6VjjDiq5Kcg5SVPVrj5Y,0.001000000,1.664273426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,465571,CkpaFuUNsnGsFC2fqV7s8eLzgdL5zrphHMkAuXhavJX92jAkxcyCQ,0.001000000,1.515710234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,452053,CkpZGVEW1zG7owHNUXLzd5wEJ3aYH4ZfA5DkQRdDVrEz1ki4kQSMR,0.001000000,0.736155792,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 02:57:00,320414,3NKrkvNvnua4JzEByY2RsjES7FYarpn11bqa6nnA9pyEPswrinQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,418321,CkpYe2VVB4JVeXkby7WFhTEwe99QxqG6Y5Ev9MqJdDmWvLujamshi,0.001000000,95.389824661,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,405561,CkpZodczqT6PFfAwq3PvfwpdQ1V4EsSVKH4UEPD1vtjHa6i9RBuhq,0.001000000,104.760558606,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 03:54:00,314613,3NL7yjaiU34asEVJ35yarbuXEapYXvG2oLfKnGJiQn9GSPNZ5pez,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,B62qkGXWuowjGAHh3PSfaB1BacG4HRh418jAjYu9f5yDSh3gguF3shq,4,CkpYuP9RZefrReewYCaJ5PGfV5x2aStmq2vxxbFCLtZkhM7wWLrJh,0.010100000,11688.644422734,,PAYMENT
2023-12-18 00:03:00,314572,3NKg4bLMimz7YEg9RXchr3kC7238mYmdef9fFePshU1gWa5JSmcS,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,B62qkGXWuowjGAHh3PSfaB1BacG4HRh418jAjYu9f5yDSh3gguF3shq,3,CkpZoD4oXx2FSq4s2qfJXpMU9C3y1SWJkcq4DdBefiZ7BJBCcfxGZ,0.010100000,200.000000000,,PAYMENT
2023-12-17 23:27:00,314568,3NLguroTu8V9CRygWhNU4RP3TCtA7fq9Fku1aNugzkjopCrKHzzh,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,B62qkGXWuowjGAHh3PSfaB1BacG4HRh418jAjYu9f5yDSh3gguF3shq,2,CkpaEKc6gwsPeHJedobPCiQLashMpALnXqcuczhVz8dj2k5oybtqT,0.010100000,100.000000000,test,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,134,CkpYnhsnRByBnpm96gomt3g6KyJRvRLMXKZEVEq19PSe6fRANCtbm,0.001010910,0.000872370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,392994,CkpZBUxzwmDLvx4CfsfPK5K6bREB4jYuKdEyMMtNmKkauyXap71qb,0.001000000,86.421341504,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,381239,CkpYvfTZfHLsGZ5PH6vuskZq5QKZveu5V4hEzfpp3GgWtLwVyMt2j,0.001000000,89.709606110,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,368955,CkpZqHdKJ5cjcSWSGegoyGNnknZANfXBUe6vWhykvXgU7vg1vWzri,0.001000000,79.469434789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,356743,Ckpa7fT7RAJ1pDYMj7eg1ekHgB5DQMoYADkxFbpCZDp8ydHJzzMnb,0.001000000,80.927119342,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:09:00,295297,3NKogiQs4mPePfHHL61PMB2d7EkyZp9dEGcgoEz8mLJhA3Lp1BAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,344694,CkpYcg3YjGhtMRebGEYoZ1r713yiPjHA7SfG8Lwcj6y19XJ3JisDY,0.001000000,89.262260398,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:45:00,290757,3NKMPh7pDjVgJjbd1ppzhkwQ8cwBySUxazYHreCfT218UhRKp2Xt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,334250,CkpZyqv3Ue2m5tTz7vLhaf2UJgU6Tt22RcgakHY8zUxHdnQBVmh3H,0.001000000,84.209153470,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,322506,CkpZTEZbz5os6AZJdhUNoNY3KHKYUkbtNGC6dzNaXByUZTYnxBi3J,0.001000000,77.606078237,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:12:00,282166,3NLBFCxiCUyz69Y9Qba1N3bUf3xvtdr8ctNSudsUXoyJrijkjgtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,310867,CkpaKGcGaYo18pjnmNHHLWwAnJDjKGDJEvmAXtHy65Ez6ykfz4oso,0.001000000,96.997184999,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,299381,CkpaEsukqshf8enKAFMRBbnuvvUE2hnKn4tT4waXhdx9XAWKy3ftS,0.001000000,89.582625041,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQkmgMJfkWCCmJervtZ2sajWFgnhv6M1Xcn9qrNfgNN2YHGya8,288033,CkpZGPfqaH43TZ1cwuvZWf1SSsyzFQM1ZK5xhFqqtkihEa7pyQy9y,0.001000000,83.360644698,payout_from_AURO_Epoch_57,PAYMENT
