Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,577012,CkpYY5wyNhsvN26KUAZLFrd5uVuRP9FVk6fz23692tRzCRP55MMRG,0.001000000,0.005639202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:42:00,352538,3NKduUZpUBxwLVBCdNd4TG3GEYWjjY4aevXhHjRy2aDMQVYLRN29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,558455,Ckpa6qD1KUPyYJH3EiK6X9PoP5T8neBk5yax7iWfAniurn9NCUJF1,0.001000000,0.005827859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,540150,CkpYq9hrXXUGnaXs1o2kVTrsb8LKc9NouMTE7YduVfAyHk9nhW7Z7,0.001000000,0.005606635,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:24:00,344579,3NKk68FnK6K2N4PRQhajMw2Z4CaHXKbGiPru5Ch3xS52dWDVfBkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,522926,CkpYjFkDB1G9X2GBgMTxSQBMBaGw421Mnn7zHKi9zytfhsk5UW7Fp,0.001000000,0.005253250,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:24:00,340203,3NLJqrAFJpWUpRJAyNHx68Vibmyz8eSzNoAU4izUsaT2rxTrerKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,505407,CkpZVykWVWLXgb7wmWcXZRJpCKZKEVmFc9GFTJdgDY64NXZxXfkT6,0.001000000,0.006140315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:15:00,336986,3NLrNp84UMT1j3LBpc1ddFt1Dziurvj4rAX3uQaqbHivLgozqcMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,488385,CkpYwWKFoxYx9ugzvYcZfKsRULukEHuSEnEacDNtmZ9uuicWT7Pxx,0.001000000,0.006284824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,472757,CkpZUYSzTQrc9S1rhBjK5GbfRbR6Mxo4TDmZtdjPGFxjxSDQZLgx8,0.001000000,0.003877820,payout_from_AURO_Epoch_71,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,439996,CkpZEAwRAhj5q7DyPoywdLR4yaBJe2EsGvGwT4qvGGGJg2dTGQ3hL,0.001000000,0.243763035,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,427024,CkpZ9SeAZjijPYfT2EV7LNJhYGbpmLbsfo4j58i8J98QzB8sQhqRC,0.001000000,0.244043293,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,414167,CkpZtxU12PCSz3DYbiN7f62ShhAvvNiKPMWMm7xtUcxwyE8oDu8F8,0.001000000,0.268041107,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,B62qk11vkqNEGWGxMRKvJ24CN3gpwLCU4P3stzZD6UB5eRqeCM3c7aU,2,CkpZUvvML7pDY9kx4q8kbQneBuFVsib8xWxUKZCrgkyhefMiLwr3L,0.200100000,30.470213365,,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,401438,CkpZh8cFHjfYUBUibsKxUPZEJfrtSGwXAPo2vNFpptwCbehGo3Cha,0.001000000,0.219829890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,389466,CkpaKJskDjJ1jmh9acBTEDZpVx6TBGtGwJ8uqzPYRZBv43SYjPdrr,0.001000000,0.226813584,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,376816,CkpZnugEnc238yBy5u9AaNHpg7VChmsvRQFeUYFL4tiHMjLA1ErPQ,0.001000000,0.378247265,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,364510,CkpZPXGhis9Bs6pQYY2tk4S7WuDGJFdbt4NzSM4kexN1d9cwZtSRo,0.001000000,0.385185349,payout_from_AURO_Epoch_63,PAYMENT
