Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,123960,CkpYn25d8gS8RngUW6aHBJUzMcwJevpTENSuTZgPyz1BDtfJc48hn,0.001000000,26.551546866,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,120232,CkpZKZYajFLvCG2DbhmDFSR2aASp4RoBHfKJTDTpJ5TqKzb9nWsPd,0.001000000,24.225891795,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,116256,CkpYVMYCusXxmgiAfp3QN8Hrt8cqrTYqxExwXyd6c85SVnbEoXxMJ,0.001000000,19.018051853,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,112952,CkpaGzS8Ycw4177rLtqYfUhRkC2Wmy1qiXw5kV28SqKHJd5zGUywT,0.001000000,19.941163160,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,109413,CkpZhKZqrGANuKo6fLSZ4HpG2QNbyvonGWuBqPhdrPGFhH7BxVdwM,0.001000000,21.513156330,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,105985,CkpZKjHpUUhc3LP76N2yUQT6Li6qKnvPdpwU9YGk36BW9uY9u51xJ,0.001000000,23.216748241,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,103416,CkpZ9oKx82XAbmp7H6uorDYgbLKSMdHrT2zud1ksJDCNo6ZYfsqYG,0.001000000,20.677546052,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,101160,CkpaATEG9w1p189nisMAvmawuhropzFR6TAUZLftfsMgTnqhWu24B,0.001000000,24.791803557,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,98937,Ckpa5JTk8pSs8DosvEoJ2wWKgJuPVffS26ZveTzX5hBg2sr3n87zQ,0.001000000,18.601109069,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,96674,CkpYgWpkdSMSjY5myo6jh8C4gNciTANPXP7ExahKicysrYtgsYA3X,0.001000000,22.445375325,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,1784,CkpaFUponaEgcRoxW6yB8f52xoBhe6fcnFgvNpRtZCZ6frJxEh68Z,0.001047420,0.000951480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,94431,CkpYvZeRzqHPTwQ3zYWJJG85JuR1e92jAiSxw2QrWxNS9qA3c7iyU,0.001000000,18.227101324,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,92207,CkpZKrMnq6R2pPuXJj7m9TNXqCDZKphJgpoRyUXiHn7Vudc5DSDe3,0.001000000,21.029720068,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,89959,CkpYrbj5QGPxfNaotSH2gBYaKpLu8S11QDn7kgojpZid4LFtnMARk,0.001000000,22.461764307,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,87671,CkpYczwQpM64wgp2mMji172p3sqNC1FzT3PqQiZahAjQzF93X34sK,0.001000000,18.917864201,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,85407,CkpYxz5top2tRLZKHwxc6MLsVdDQ5BHfdaBcKFTcgtaeHS51eeUmk,0.001000000,19.884899081,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,83141,CkpZ5KaM7ZNNAL6Df6jDwFUUjhPrSgQLUzgkQ4SxHQeCkWDRYF8k1,0.001000000,25.700578915,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:24:00,286508,3NKoc6AZU2bMcaV3JXosrdK6yu4mRKu816sHjt7xwzKm48Ny3cDy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,80910,CkpZCeHU2mCDtVxJDa9Lxp6Gxb5f8feWif89YJRVdGFz9wYNizRVF,0.001000000,22.137549229,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:09:00,282566,3NLwhe2v34AxhseHFokvwW7aGt5WNzF6vSNerSVe6jSvX8RU5Ju7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,78677,CkpZmdmimGRWqLHMT4SbAK9rmt55M8JXwzZfgJoLDsbmfUJMkdNEQ,0.001000000,24.109175784,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRrFrtjo47f6Aj6Razh5K4iM3ZSGtc31twpfpQnprVwyYJ2yd4N,76462,CkpZiGWodoaPfm1rrrphFVS8DwEzVyurkPbCvyK1h5ha8a1KYeMEx,0.001000000,21.595152797,Piconbello epoch58 2%fee payout,PAYMENT
