Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 20:42:00,324746,3NK3LfYhe2M474ziAxjwBzGhrxPdsvxkerjhJsFo3MtUKy9wDqEC,B62qriFTu2D75xpK1ubpUheABnCHqppFBYba3QQPMdABP1YEKDbwCcc,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,14,CkpYWQTHSsas1uUEJYTyHVHBkUwcdMBXATz1bzBpd8rwBj6Tv2sDd,0.001100000,3.757504704,,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYfCmaPfK8qhkgpEMh6jNYpfWW7Bmnx5JSj7JPYR8RWehpbDX5R,0.100000000,83.059118823,,PAYMENT
2024-01-24 10:48:00,324434,3NKwG7DriQu1bMo96ZigHUPnih9ywexyBzUw2TngetPrLo6AmxLV,B62qriFTu2D75xpK1ubpUheABnCHqppFBYba3QQPMdABP1YEKDbwCcc,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,13,CkpZuoC5wjzTQ9C5ciMiMs3cfcfUX9Kce88RzYtR44dk64CHwWKir,0.200100000,83.159118823,,PAYMENT
2023-12-23 13:06:00,316130,3NL7d3fP4J9sS9Ws69srDAmcL68H7TiRe5hJgduXg23jGWUhd3Yt,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZd3Lf1ZzG1Rf97XoquYhwxnfy36PqEUKAttrZbtrVdqXTshAF5,0.100000000,9988.799900000,,PAYMENT
2023-12-23 12:12:00,316124,3NKAFrigJJF2ia7J8ehtyRKFb6Zkm2AdPuxWiZ9wgPhrqypkFyZ4,B62qriFTu2D75xpK1ubpUheABnCHqppFBYba3QQPMdABP1YEKDbwCcc,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,12,CkpZh2MoUdE6tfJDG99fUNN8EErTrj8noizpyVZnez32BWRkUeeTq,0.200100000,9988.899900000,,PAYMENT
2023-12-11 08:39:00,312810,3NKrrMrfdpCFEuuuypr93myTHk5NeWoudi6Gh8o5XPMa9Dc2vcRW,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYX6i84JEDygwxu2vJ9K4Xh7Fi6hz8og54NupxXfu5mJL2PUE8b,0.100000000,10.473195046,,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qriFTu2D75xpK1ubpUheABnCHqppFBYba3QQPMdABP1YEKDbwCcc,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,11,CkpZA3TQq5NEZnqcCPyurjryYysLX7HhnPMvFK8WSaeBNK6WPhYPU,0.010100000,10.573195046,,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYQ65QsQGXQoUzA9uEDHuFHbMJLcZCepwoKbpJ7CMh1bFKEiMpB,0.100000000,12.446840304,,PAYMENT
2023-12-06 19:33:00,311618,3NKJUcxSvk1Wurs3uJnEtnu4Vzah4wPHzgDmxSFmLGsxcy2Yqqkr,B62qriFTu2D75xpK1ubpUheABnCHqppFBYba3QQPMdABP1YEKDbwCcc,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,10,CkpYbRoURQ5dCVH9pMCv7h1ATe2it6eZAQRRr8SqJsV8F9w2D9FM8,0.001100000,12.546840304,,PAYMENT
2023-12-03 20:03:00,310760,3NLW8dr8p5NR2swdUqHuYyPRN9ZnQhN6shroPBkE7sbGZ5RSrtVE,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZMq3qmFxrLAudvNkiSmGpDd5pbQ3U6pKwi8NetRJTHRtYNpLsf,0.100000000,20.491334737,,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qriFTu2D75xpK1ubpUheABnCHqppFBYba3QQPMdABP1YEKDbwCcc,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,9,CkpZ6kaxKpykdgD27kju41QBjijRVmpD8jwQz9eaboLL61sKbSx1J,0.010100000,20.591334737,,PAYMENT
2023-11-12 21:42:00,304909,3NLCHtvnybwseoq7buXgkAaBGUhGdvm4v1wVLkNNRhEA7paBh8EU,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ1PbXXXP9eHTZu7xqjYwhHpiG86R2u2CK35KrX2Mb12DBBuobt,0.100000000,8556.034656673,,PAYMENT
2023-11-12 20:30:00,304904,3NLfhvxv6Mqxdduik2RYYmLNuw7Pb1WZcuCAJFCg9RJatR4Kxcvt,B62qriFTu2D75xpK1ubpUheABnCHqppFBYba3QQPMdABP1YEKDbwCcc,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,6,CkpYpzP2ZVATWPLNEvXinzNDbecZYWXtAtjYRzJd6huTzEDkmzCxv,0.010100000,8556.134656673,,PAYMENT
2023-10-25 09:00:00,299673,3NKWK2iHNbuD8gfLvaDMnQgVUyxyrxQ2AsFVDHCzJAsmh7V8JhQa,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYXAPkwtNHnrT754heitcKoemtdgUGMm7Xpq144bSprHDeQbwfC,0.100000000,8489.061040612,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qriFTu2D75xpK1ubpUheABnCHqppFBYba3QQPMdABP1YEKDbwCcc,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,5,CkpZrxanXoF1UjoF1KCoiRLpMjrukKHTBymhVyRxc6vGW1nHw297J,0.200100000,8480.680019646,,PAYMENT
2022-04-07 21:00:00,125709,3NLqjE7sAjU8eYReoStJ1ohQY89rD21Ljv3MLdxPxMjNX3Qu3RWe,B62qriFTu2D75xpK1ubpUheABnCHqppFBYba3QQPMdABP1YEKDbwCcc,B62qn7cCND8Dg4nGTnAu9y2tDzoUn8RUby4uLSJUdz8rYCNj1w2qdhh,4,CkpZTvn2GmGfqVjbArpkcZQ9TGbh1zFxje4nzxHFyPf6b2FyWbCuf,0.010100000,8.481020966,,PAYMENT
