Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,556611,CkpZTQNWDaJnEqWV8fcsT6oaxPZtCiSKGjwq4oUKaPdyGptMbFQh5,0.005000000,195.707923074,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,551988,CkpaL716mPeJbTxjrMbYCZsBraR4dw8odNQVcb5URFDjho154UuYg,0.005000000,225.919405280,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,547586,CkpZNomaB66XzT2yeHom1VjhQ759KNHK858ZBU95Y3jyG7SwumZgF,0.005000000,163.527212140,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,542909,CkpYwBKyXdgZfe3b6xo5iN91MVn7CSZyX1YFXsS9TwXeMXqwBURWF,0.005000000,217.403867852,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,538569,CkpZYsVGibQqTErLVGNNEzJnRqd5pXyvdP4rEh2ok6kwiQHYmZtaq,0.005000000,155.993283283,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qmhLudsYVy8eM1KuNuRkXoJrGQyMyu7PKS1d2T4rxQFgzvgY35pG,14,CkpZLz1nQhTDJB7QH8bfTVcPX7trjBDN3jJmJzN29dkWCqgzS9HVU,0.200100000,645.000000000,,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,533906,CkpaBniCY1kzbj3eHHppJL2VcXUqXkYJREiRV8nqFopGCJVr3TsbR,0.005000000,192.013716930,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,529625,CkpZC5TS4qfpHw3VGgb27DYGPYDYZppK3vvWdU1FhYGzrmbxSrT65,0.005000000,148.799045494,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,524895,CkpZzNgoXkvdyKxPSbge1TUkJrqFKBadbSDL4jNZLNSP8TnJdXHtj,0.005000000,221.751033129,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,520548,CkpYmvetBg5SZeYsPCkkcawyaZL59p2socirdXuQdwsc5TawLLJ7j,0.005000000,160.339029929,MinaExplorer Payout 324 #348418,PAYMENT
