Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,580997,5JuN78tHQPAPn1mkuWxNFiSkFhT1g8TBd5iUv5r1WRW7yXQhj4z3,0.001000000,10.697469488,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,562354,CkpZSomtNEBxr8RFxWdyPoRQxgQ2h6xQWFMFqQMF5hTxAMHeyWmpL,0.001000000,10.549491776,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,543978,CkpYwzpcVSZXrhHWSDyS1CG8oPpMJzwCH2YvdTjncPWMUtxwgQg6K,0.001000000,10.902683030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,526738,CkpZ2BwmM77Z8rv6hHRAe9rHq5pCPz4s3T8SdA9UKqyQCoi9XnPZo,0.001000000,10.480251126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,509184,CkpaCnUKyAG6vbuDqA6eRhLdxE63P74UaVLzEcJ6gq2Stk6TKKXCK,0.001000000,9.792897802,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,491865,Ckpa2Ti2BCHzMZrdymqGvi4ttZ4nED8zh5tEPE8e4gJyurwbP6JWR,0.001000000,12.658998074,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,475701,CkpZ4477SBRkFQLLzvJENzHKEduS1XRPvc3h9X4EdgJUJkD8YAhvh,0.001000000,15.619406557,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 15:18:00,335608,3NKfgNwAExCe7NJPNzfjh4guMEt9zFdrmwUUmPqrxaypcV94j6de,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,48278,CkpZrJBSxBunUAEUzD5ReK4fP4mcPxg6zzMcTQzGKtURi9XRNB7U1,0.200000000,412.628490000,,PAYMENT
2024-02-27 06:39:00,333403,3NKtp6ek1K8yBhdWjUWYPvFtWtGid6R1u6AjtHtZoFmm4jiUeCTy,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,B62qkgjAjfv9JycsnbdbfDqcpUoz8YHHxSZY21qR5RWEqtTWQ7nVg2D,4,CkpYk8E33tWtdBmEQ9k58Bng5n7woPfAXWyfNywpqwbggmuWgeN8T,0.010100000,770.000000000,,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,459896,CkpZTo4denhhYkb8gZQggLkYcdDdLRJPGRN7e1c3yyRiD2DDwva3M,0.001000000,17.254342635,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 20:39:00,331819,3NLC8WmmFWacMMAZjNFE8Umvor97AQMNQ6uAvjFGu1y8gCgnc2zF,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,3,CkpaFtHabGqJdgRfMv2TpgJS8NBoPPfzxpNV9PuJtLqA9ZDk4uLGx,0.010300000,0.000000000,,PAYMENT
2024-02-20 18:12:00,331785,3NLpbfVRK4ZH51qRQ2ABAtbgF5xmHV1XZcvoEx1Tht2gQ1jQAsM3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,45400,Ckpa71oSHU5139JLwSTs4FVYQfZkxLpW7NKqcAzQpFLZi3iQccuW2,0.200000000,198.119720000,,PAYMENT
2024-02-09 06:54:00,328711,3NLLwW6XuRZqiWkrV7AceRKgu6rAuTz2YeCnkKzHYqjnXGQhgJKG,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,B62qkgjAjfv9JycsnbdbfDqcpUoz8YHHxSZY21qR5RWEqtTWQ7nVg2D,2,CkpZFksSjyFenSLuciRcx1HcGZjzrtFGMsGg6hkTDvkZw4LG9ePio,0.200100000,320.000000000,,PAYMENT
2024-02-05 08:18:00,327728,3NLrj4oYYBY97dBbJgC5K6kCDinZoLkJFiE4c8krNCTU1xU43ocR,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,B62qkgjAjfv9JycsnbdbfDqcpUoz8YHHxSZY21qR5RWEqtTWQ7nVg2D,1,CkpYVBq3DPH5VEmmdkgTs8nMh2AjCocN3uiHyDkmfLSvn6yyLYzKP,0.010100000,400.000000000,,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrNM4UqR8XcaHiEnHSMZZmkwEHadtbvvLPt2Uz6Lykj1AAJgeb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqt8NHsK7Eu9DnSa3MLc6FsaXWVUjvZKiQokpBY3xTdNoYfM847w,36811,CkpZS22aRxyLA86eFerZjsTmficUkEvK1ih4zi3XxTkQH6GcjsjYp,0.300000000,2279.455520000,,PAYMENT
