Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,211901,CkpZmTwuikKJEkAjvdXQCxGhnpUxxhJp9cLJJa9NuogBmDeUmtTcW,0.002000000,0.004862419,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,209684,CkpZd79jW7LQ1GoCxB322u1LTpqu3tkHbhPpvjZDkau8eq2h1Zi6V,0.002000000,0.004908984,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,207464,CkpYXUbCW1zKp9A88JjubYmYSdDzWghPmSA99ghcRyfCBT8s2L4rN,0.002000000,0.006545895,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,205754,Ckpa1EhuA3BMqjQoaDCVmCTk3FgFMyqhnuv8naB8xFm7bE8D4vRnf,0.002000000,0.001766537,payout,PAYMENT
2024-04-30 12:39:00,350131,3NKW8AVaCqDk8VeXGuNe7A75daYb5TQbjsy9q2F3HS9YbkoyLCwv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,204050,CkpZipvDseMzyrkBtsowdx8xz15bad5HZjsYTe5tKnvMnQnVuVyJK,0.002000000,0.010603517,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,200623,CkpZZZozmYa8P4rusd5EjjTsJwVCLMutHpG5XNFb51BMxpcuY48GJ,0.002000000,0.007155193,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,197513,CkpZ2XveEWKp21thB77xSovWgGkEQ8bF2DH1xqWW5MHCi91GQkSAP,0.002000000,0.005111039,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,195651,CkpaBLhrxAfRzUJ9JFPjw3pKT4DRWiqHF1jqCbsfvfA1Cw25bATU8,0.002000000,0.008518493,payout,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,191017,CkpYWg6JgAXtCjWaYfzKpB8P7xj5GPRHbXqV1mE9bBbBcKYeBAPKm,0.002000000,0.004753032,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,188796,Ckpa5sd15ZmdfvoL1iGKFEUaFxZu4UGHvj8f2VXhqzC6yX4SMxDLy,0.002000000,0.009518829,payout,PAYMENT
2024-03-11 21:21:00,336712,3NLSaVTwJewMebNYvsEhFei6TirbucxJNWZyaDJku3MQDKADbr9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,187041,CkpZRXd91js3ExiX8j13jeAzS2kvA3ibe3SASMhfgAykxXhxVvokE,0.002000000,0.004759446,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,185298,CkpYWfc4KnC9aTWfKXn7GBfGqBSBwY5fWaJzdvrs1TKkYGwJoLguZ,0.002000000,0.004508370,payout,PAYMENT
2024-03-01 09:39:00,334199,3NLwrEzdGvpCTmvzYKkNTV9DDxMKzsjk92e51DcLkSFhaMr1fdix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,183561,CkpZhufHNra8P6VepavYwnzjJPk9JQxahVbsQhvfsSrYbRdvdLnqz,0.002000000,0.004506138,payout,PAYMENT
2024-02-19 16:12:00,331482,3NKDXEH7QWc5CnN5FeAnP5e6EPqYoRC6Rg8AGuUA5UEeZck12ePN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,180282,CkpYZdjbc2tQC4BFyuFMRhvtqacTbkYVxnqUr2zP4CJ9hWEr6PuYv,0.002000000,0.002930897,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUZmxjVGm3G78AHtwk3XJGPy263KtHCVL1U7yWzKHvRkXiHDxHW,173936,CkpYzj6AAqjR3EpprpYLyL26K8BL5QhG2xT5tKiz3MLuXxJyHLDB4,0.002000000,0.004176880,payout,PAYMENT
