Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,64427,Ckpa9a6c57V8SbjrXsdRDH1hngG1Rhv2DJUhiouizzGHfRBNNghVU,0.003000000,1.384397760,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,60768,CkpZoscjcQrm6jEAGWGWkcKajNPvpZcHbDXocnk3RZuzirKuCFpqh,0.003000000,1.277072480,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,58300,CkpZ9ZGZwTPpMCg2iVhNBNAzfJavxpVMneZ1t4Y2CEkqnCbG9MxCi,0.003000000,1.036174010,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,55924,CkpYi1X5eByCmkcqsJdjKzDwgrmzqb928bH2CtfFRGFtVwRihiwcv,0.003000000,1.000178610,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,53529,CkpaAm55Nd6NoosZppiUZMpz1Fg6tsCvaiRYSPdRGcdTeRUaH2V3D,0.003000000,1.036606570,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,51134,CkpZbQPJR5XcFDDxQtcU5KG2ngbYV1katWRUNLpJNT7pXZmDR1RGj,0.003000000,1.528304810,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,47551,CkpYhWdAbRRvusqp6owrB8kwqBRrARyJq8eduudYuGa3Nyug778m8,0.003000000,1.154542600,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,44109,CkpZ4uyFW9QjTjzpr4Lf8qYLNJTNVWSTq1apkwUz4Mk4D9zXTDAR2,0.003000000,1.398202420,WeStake.Club payout #57,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,39675,CkpYoYVEQMaub1zGpcJMUauRmxgSeWrDCxDqXxc6fN5JPWPia3wsU,0.003000000,1.025018820,WeStake.Club payout #53,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,36313,Ckpa1wLH5a2trYcJvGhtNoy5VrzcGkC2uwt8X3Jx52C7BQM5qPTB3,0.003000000,1.117773910,WeStake.Club payout #50,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,33051,Ckpa4SvmEj17mUXmXjCQB8zzZtC8MU1bo2gcvkBd5ow58JKybwXV9,0.003000000,1.200325100,WeStake.Club payout #47,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,28901,CkpZuPCHrPzpX9CaTWGsrhfRURgPQ3iUNRvYEkNPTnYPsSioduaXa,0.003000000,1.187380210,WeStake.Club payout #43,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,25775,CkpZbQ5RwJXGoRhkJr14QCT2nxynvcFZwFEACrzfNddJfWxH21Sva,0.003000000,1.107409870,WeStake.Club payout #40,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,22819,CkpaGBq3YV8VqjzPnRVLYniEBajfmWW2JcwkZ2EHodpRLyXSq5kTm,0.003000000,1.118317940,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,19900,CkpZYScnBftuRZzzukzFcR5RyACyMdbjPUFMtTSY8odKKg8vWdrDn,0.003000000,1.047036060,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,17112,CkpZFskdSgiZvre2BrS89FT4LR78w1GpLgjsH7T4oM69FMgs4uX8V,0.003000000,1.208496170,WeStake.Club payout #31,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,14371,CkpYoKbishDoPgcQfYQUXzMmGLjYGPjUgFNsXJbt6XK5hmVEXFreW,0.003000000,1.121254520,WeStake.Club payout #28,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,11083,CkpZp5ep9AkXAoCVf9Qr2pUYQr3jFaHZfXzXdyXnZUR34RWUXuZ4b,0.003000000,1.028930280,WeStake.Club payout #24,PAYMENT
2022-01-20 12:09:00,101432,3NLj2aFVHpEtGP298KaFanL2y8gqpBTfMkkvfsM18uvpRPZqxyuJ,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,3,CkpZtbwSerL7VmFF2eyVYNJMn8uRXTprZr5oimXA4UUbkUQrybUXg,0.100000000,12.194887000,,PAYMENT
2022-01-09 13:09:00,98194,3NLHMmSSwQ7bjZYyXGqLX8ieYtu8TWBaP6vRKH3owoyzdxWZKDnK,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZKDxfcSfC4jgkiyNQKDY2Zb5y9AfPgU3ZKk4mKqqWVSK1tuLZU,0.002480000,0.000000000,,STAKE_DELEGATION
2022-01-09 12:45:00,98191,3NKxvWLJvJp6aR5UmtHg7qFEdVdp89ja36pwbLeCzYZCLPNK4aJy,B62qmJKQRcotSm9pY3suWkFimUsAw1Bc9YDMoTFUNepcQ21z9kpWGJA,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,3,CkpaGYHCYbMzSC5QW7pjVpmBWtTo3ugsswobVu2jK3gyw1K8pdZ57,0.100000000,16.013034260,,PAYMENT
2022-01-09 12:45:00,98191,3NKxvWLJvJp6aR5UmtHg7qFEdVdp89ja36pwbLeCzYZCLPNK4aJy,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,B62qoYc8eapoWfizhpwwyfixK8JjFZVZzyT3FDzSRnqxg6HSgJG8EtB,2,CkpZisnwKLg7TnzKw1svGX1AQaVWGNYZmPqfqLM5UkMdiadaBJb8R,0.015000000,16.811193000,,PAYMENT
