Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,160,CkpZzhHPtn9d4hiQVpCPBMY7qqj5pJJqV2iSB8VzWf9etPtq4xJ12,0.010000000,288.000000000,,PAYMENT
2024-04-22 17:12:00,347966,3NLxQvUrpKYjvYqqbhVYp5RBpamC3E2f182nAYD3ytB7BYBnFX5w,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,159,CkpZjC1J8KwmZZr6ok2fB2wC8KXFhtWZwvFZq4VpysEgi78Gu2gwM,0.001000000,5474.025351665,payout from mina-pool-payout,PAYMENT
2024-04-22 17:12:00,347966,3NLxQvUrpKYjvYqqbhVYp5RBpamC3E2f182nAYD3ytB7BYBnFX5w,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,158,CkpYURTBrgGLr1b8t3gSJN6qeJTbdfH58YokhZL6nFaMDSsyEDLMz,0.001000000,0.049611723,payout from mina-pool-payout,PAYMENT
2024-04-22 17:12:00,347966,3NLxQvUrpKYjvYqqbhVYp5RBpamC3E2f182nAYD3ytB7BYBnFX5w,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,157,CkpZHYbG5zbtGwm7Y61r5ffSLqoTco28qondERNower5wEKmkayKf,0.001000000,0.009351008,8f79d19efbbfdae13b8a46a0e5527b1f,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,156,CkpaKYd3mrezNeigCqLvmN3yXt4r63aVcpm8S29pgaseR2F2aMBQa,0.010000000,443.000000000,,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,155,CkpaC9QufTebAmL2x5bi4GxtZvWtaqcktAgRnZUsd4WhQtSryDFwB,0.001000000,8217.442597811,payout from mina-pool-payout,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,154,CkpZzjX4qLiAdikad87Qb6hc7W7EVg24xXMGXSrXs7DYv2nhzLcxh,0.001000000,0.074493184,payout from mina-pool-payout,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,153,CkpYkP2srBVfc2MRiqgH8Wy4CoMbLt9NQhirCxsvkmeFFavxWCNWk,0.001000000,0.014064240,8f79d19efbbfdae13b8a46a0e5527b1f,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,152,CkpYfrN5vHf3VYgWAExY8ix1sHkoesqunLjiDY4cBDWRjfjKxjxUd,0.010000000,144.000000000,,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,151,CkpZKqL1U1YfPPy4Byw9iAsjz46R9EBgPpWeACnqA9VQBZZv8wTqe,0.001000000,2737.266078298,payout from mina-pool-payout,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,150,CkpYU7RZzv9ehDq9ekgMJ6D9W6tz12mEcxHN5fQ3er8Tsnj9CgxsB,0.001000000,0.024843724,payout from mina-pool-payout,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,149,Ckpa4LPcNJMcvPgpS5xMdLUrSNhgkxRBx5ZBrNpdgeZzQftFc6xHe,0.001000000,0.004752026,8f79d19efbbfdae13b8a46a0e5527b1f,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,148,CkpYct3MNEcAqo7Y53G9miPH3ZoZWz7FxsSWK2Y4aCB1MoKWESg9N,0.010000000,72.000000000,,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,147,CkpZGt2WZszyCfmfzur8YNsvhKhJaWRNNb54YoAazQczm4aKEyN4r,0.001000000,1368.255746730,payout from mina-pool-payout,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,146,CkpYW6XSFyab48vLCY69gnni1nYBgWW4Y3HF47KnHNb4QScjJLa9Z,0.001000000,0.011313890,payout from mina-pool-payout,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,145,CkpYiC9ePNFX5b9UqFQXTudQqU5DseJ6SsN4BdCffnzGaRhzpMyUm,0.001000000,0.002180093,8f79d19efbbfdae13b8a46a0e5527b1f,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,144,CkpaKYS6gcJQ15PtzTvKQBjnZ8QFnMQY4MBaf7EVwqLdxEiN6VsMJ,0.010000000,360.000000000,,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,143,CkpZ9NsGWjCNTs3Ymy4NZNkDiC3hWUY3RB8cXLessZNzqxZMNRfd3,0.001000000,6844.775055326,payout from mina-pool-payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,142,CkpYVzia8ZvoYUwLzfzaccCkrqdPEi52F66UzQbEYPZ3fKnJMQtan,0.001000000,0.056601561,payout from mina-pool-payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,141,CkpZ7PWcs1RsBQGj2BRUn5FVWrXPmDV8tdNqFFqXiGNudc8zPxfEm,0.001000000,0.011006415,8f79d19efbbfdae13b8a46a0e5527b1f,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,140,CkpZSs767CTBLUQ1QW9uTQX8JkYg2SLATbp3V6huSakCY43Kjfv3Q,0.031714350,290.000000000,,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,139,CkpZVYmaxY5z7ZHa7znjkgxmquZKVXkYeSFnG4swHpT5kfLhbeQFo,0.001000000,0.005970975,8f79d19efbbfdae13b8a46a0e5527b1f,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,138,CkpZv77TREroeDDyTbXFW5gQm2GPWw22ZtdGJvueVqUM5zFwdoZwk,0.001000000,0.032194034,payout from mina-pool-payout,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,137,CkpZetwJ7HnYZ5iPuuw7C9yBJFdhCc43354gvMrmMFTFtKk9TZQNk,0.001000000,180.476390910,payout from mina-pool-payout,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,136,CkpZrWDb9RS2s4FCmHtkh4Gp77MZAzhKT1yF3unVVskF7NUAut8FN,0.001000000,1394.900123345,payout from mina-pool-payout,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,135,CkpYhNn6arfeuJX6tXw5HrYJBUQMwyE5Sp5PHsrFZzPnEpzwXvhmp,0.001000000,3903.153127810,payout from mina-pool-payout,PAYMENT
2024-01-23 00:39:00,324078,3NKpmN5tFPMPk6ZQ6Zh41KE5hhKG9PQr34gzix4b7KzFCx7WPmVP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,134,Ckpa5ErcZUJs3mrZhSaSWeu2XcKrWV512P4A3kKSGVZqcbFT1TReM,0.010000000,360.000000000,,PAYMENT
2024-01-23 00:39:00,324078,3NKpmN5tFPMPk6ZQ6Zh41KE5hhKG9PQr34gzix4b7KzFCx7WPmVP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,133,CkpYxK2eu4yQVjcJuLxjm4X3Q7tBZXq4ynpkE1ECx1h9DWvnKcYvv,0.001000000,0.006006745,8f79d19efbbfdae13b8a46a0e5527b1f,PAYMENT
2024-01-23 00:39:00,324078,3NKpmN5tFPMPk6ZQ6Zh41KE5hhKG9PQr34gzix4b7KzFCx7WPmVP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,132,CkpYWG9yvC4RLTrbW9yjdMbDJCUzwRRPuPDz9UqyzRGPT16c1aous,0.001000000,0.043277589,payout from mina-pool-payout,PAYMENT
2024-01-23 00:39:00,324078,3NKpmN5tFPMPk6ZQ6Zh41KE5hhKG9PQr34gzix4b7KzFCx7WPmVP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,131,CkpaKEfbPAHCry9CmZN1bZLx3ahmasEMtsgRkFA328C79hWMKnnbP,0.001000000,179.144352215,payout from mina-pool-payout,PAYMENT
2024-01-23 00:39:00,324078,3NKpmN5tFPMPk6ZQ6Zh41KE5hhKG9PQr34gzix4b7KzFCx7WPmVP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,130,Ckpa5NF2gbQJjJXAZukmFsDcXX7YCLh9hTrgq8eLxZWeQN7AyBpRb,0.001000000,1398.749122155,payout from mina-pool-payout,PAYMENT
