Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,129249,CkpYkGnAtsg2XNSbakeRQGqKznHhZY4oQhUKQZJiZsAtUydVtntaQ,0.001000000,1.878959233,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,125499,CkpZ838Pjc2F7cmUk7aVHUc1i2y8FcgVZQj98x3PeX8Zx4Uz4kStA,0.001000000,2.451216893,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,121778,CkpZQKauCHT1H3SX5m7B4BhfijFyxy6YWcweyyyfVQghH9EKdGCz7,0.001000000,2.236514347,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,118438,CkpZk2JYLTidZaT1JVXvAMSMaCJqaZEWULFwywWsWLo9hDqjeyhBp,0.001000000,1.755779641,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,114424,CkpZbUBscqsFpLbv3F5mdcWJ5jVX8wRVF1PY3EG5E4zCAKfMgqeeu,0.001000000,1.840960333,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,110881,CkpZ9KEW97UNw7hf9QHtks4iNBn6v4KDBvGhopgLGrxF4hQptfAwt,0.001000000,1.977561640,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,107391,Ckpa69vLcqBwaHGVZ7v9yhxjJp14Ub29RfC2bsuaWpEnWb4FhZJNZ,0.001000000,2.150444146,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,104287,Ckpa9pCtK9YRwB1Gmwbp2a59n49nkD8k1vBPtaCpknp9ZXcPLPr3K,0.001000000,3.206347665,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,1,CkpYmz82cQDiaZhP2pPNLsK4V2SVC9SX8WJSTyxGQgW1ZurggJBpV,0.010100000,200.000000000,,PAYMENT
2024-01-06 18:36:00,319802,3NLEwHhULKxwLSUvdfMwwB4at2yL27XtXE1uiFPrR331Vy5aA3Xi,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYyWnC5eS4RGkN1ZtUvJCfJRd1ZEtrdTVJrH2nH2BzW3Br83zSf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,B62qofyT3bzncCUJFWhnGMPzXvmdpAC18dgt8BoxGSZmC8GZVHQn3qu,4,CkpZukvokvNXcvfW4b1G8crW8eX8C6qTdubXE2DCoru2HCqHeGrLF,0.010100000,502.000000000,,PAYMENT
