Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,B62qjWrHjmPBXFRccGGGFL9iUaDTEehySzLjAs9CC1MoH22d374yAJi,94,CkpZEcv1EhtgTMqHw3f6H7E7XR5A8nb36st7zSc9bq71gGxR2wYUR,0.001010910,0.000413840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qoquk9tnJs3osT7aZUxwHCEaJfFErbmkJYyui7bA5E5BFAV5SYgb,B62qjWrHjmPBXFRccGGGFL9iUaDTEehySzLjAs9CC1MoH22d374yAJi,104,CkpYZ6g8jfKvCVF2SYhbabwea3hNhhTQxvnWQoZCbUkUf4rc632Xj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-26 23:00:00,131979,3NKiJUK6688iZ9GC74wVeEnwxqBkb46wtSnvhfBG7cjtiiNqGG2k,B62qjWrHjmPBXFRccGGGFL9iUaDTEehySzLjAs9CC1MoH22d374yAJi,B62qjJWsr1HTMdbdWdGRGhCiiaTtwkUSFf5WaUf8QLxmWp3xsVmjiTo,4,CkpYbrABKWP6bLvink3dVeXJ6QEncULtEtQGkwXPxJBnu28UYzPhR,0.200100000,500.000000000,,PAYMENT
2022-04-26 22:36:00,131973,3NK7HysrJX3hh8CCRkqRUrLydLbRrvewmG1wjDDrpqwozL6TFReR,B62qjWrHjmPBXFRccGGGFL9iUaDTEehySzLjAs9CC1MoH22d374yAJi,B62qjJWsr1HTMdbdWdGRGhCiiaTtwkUSFf5WaUf8QLxmWp3xsVmjiTo,3,CkpaJcnZMtPZ4kUUt8mqBM3QaE4Rn2LHsiCJ58Hw5C2cPwkcArQBH,0.200100000,1000.000000000,,PAYMENT
2022-04-26 20:09:00,131939,3NL4Hhs692MRw1GRTgEMCYUbcKruvbkwFHrDU5gz8mo6ud2xbajs,B62qjWrHjmPBXFRccGGGFL9iUaDTEehySzLjAs9CC1MoH22d374yAJi,B62qibJshzmhn22xG2KNoPuSqsPkNZhfVHUkBjo7eo8tQZRQ3a5BFvR,2,CkpZpEFjZHrTssE28amnAfVrhns67tuY2RNVhjGk2CyVHxgqe9WiR,0.200100000,2.000000000,,PAYMENT
2022-04-26 18:36:00,131917,3NKpasRQs7cCJiYWApFtCfQ7d4mAPHoG293yXssCeW8fVcoHmPYX,B62qjWrHjmPBXFRccGGGFL9iUaDTEehySzLjAs9CC1MoH22d374yAJi,B62qjJWsr1HTMdbdWdGRGhCiiaTtwkUSFf5WaUf8QLxmWp3xsVmjiTo,1,CkpZmq5JuFDdKCbZfhHf6nCE37Yf4yrAVUM4aoem9gtDBcNvE4CLd,0.200100000,3.000000000,,PAYMENT
2022-04-26 18:15:00,131913,3NLsSL1VgM17Cbfh3CuoQdasHr3c5zUUG74GsEmYNk32jkDLWo9o,B62qjWrHjmPBXFRccGGGFL9iUaDTEehySzLjAs9CC1MoH22d374yAJi,B62qo7cSMFzdVnaQXPekz6Gi48TeZ16UeX3m9dM1tn5TB2rZgmiSt3U,0,CkpYg6J5oKWTBX17zdSM8yNDxk1PS1dv3ViY8bQpJNiWR1fxFKQQh,0.200100000,2.000000000,,PAYMENT
2022-04-15 02:54:00,128110,3NK8umtFBiHBEidAFPTJEQSMjiCk88nbWYPermgxRQrosGAXa4nj,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qjWrHjmPBXFRccGGGFL9iUaDTEehySzLjAs9CC1MoH22d374yAJi,35,CkpaLPqjmvfpZvKnfB1nffnN9khxa7skNgyL1jkpmCKkbxvovwXsL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-28 14:33:00,122296,3NKAiqVuo6fbvU4BTmBjc4f1weqU1aXY9Mr943EnQiySZJ1HRZev,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjWrHjmPBXFRccGGGFL9iUaDTEehySzLjAs9CC1MoH22d374yAJi,12578,CkpaBryVd5qyhz4qg1bR22ukx1R3dSjwD6kivMc9sG54dSEUeoShy,0.050000000,1867.260800000,,PAYMENT
2022-03-28 14:21:00,122293,3NKed3TpECJbT5nBJ9xbXReHtXSK4uoyU4mVNk1qN78gWjudwYLr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjWrHjmPBXFRccGGGFL9iUaDTEehySzLjAs9CC1MoH22d374yAJi,12576,CkpZqd7nkvWwjDUK5VA6a73U5Ros36fVRPjxSTzVLEhhPCXUyCU2V,0.050000000,2.950000000,,PAYMENT
