Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 13:00:00,319189,3NKyyrXh6LnmJQJxibj4vEquBHd7uRUcfKZQny38XuPXwgy4ZXmk,B62qpe1zaeZ3Cqh888xvfc62oJBv9RuS2aX7YF8vKxjCA485iP88x6F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZdxHDY74C3W5HNyLF6RbjPvWzbQrW9fdmCp9ZT361Y6aeaVjtq,0.100000000,19.900000000,,PAYMENT
2024-01-04 12:30:00,319184,3NKNrRsS1sojxy3nTRD65zghYm5yCmk38UsEDzVwVGTjPpqv84JW,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,B62qpe1zaeZ3Cqh888xvfc62oJBv9RuS2aX7YF8vKxjCA485iP88x6F,8,CkpZJzpAUCWVdvTQUBHF9TMeZCUQBASvFfKQdbpjWduRKTxDEF5xs,0.500000000,20.000000000,,PAYMENT
2024-01-04 12:30:00,319184,3NKNrRsS1sojxy3nTRD65zghYm5yCmk38UsEDzVwVGTjPpqv84JW,B62qpe1zaeZ3Cqh888xvfc62oJBv9RuS2aX7YF8vKxjCA485iP88x6F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYaUg2cJ4z3jCFihwzrGYekYHG8BWcMCQ16uF9ZHjA7bTxQfsn2,0.100000000,79.900000000,,PAYMENT
2024-01-04 11:03:00,319167,3NLq2vWfKZLzEheuneRthG3iTDUwDJtwGiE4EKJkHDyJnzDhXimm,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,B62qpe1zaeZ3Cqh888xvfc62oJBv9RuS2aX7YF8vKxjCA485iP88x6F,7,Ckpa6AJkNta6JsvdG1yrFxHfDvHyCp9R2VFMhMmV4ZhudqhTp9tNk,0.200100000,80.000000000,,PAYMENT
2023-12-26 09:51:00,316799,3NKisusowZZqSakafdpyPHAMcZLULVP1jGwtym4ng1PTrQgqJfcn,B62qpe1zaeZ3Cqh888xvfc62oJBv9RuS2aX7YF8vKxjCA485iP88x6F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZr6uuyyBKx7JFHCWUkLu61opxYguzFi6cTveVdHH6bAuH7pcyK,0.100000000,18.900000000,,PAYMENT
2023-12-26 09:24:00,316793,3NKEjknQDSrZkkCo16ubt4dBHjeS1DWYatyYtFYtrPrxLb6AC9pZ,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,B62qpe1zaeZ3Cqh888xvfc62oJBv9RuS2aX7YF8vKxjCA485iP88x6F,6,CkpZoPCAPQjrRRakteN4JXQeL37ixRo3XFQ1Lhboj1vLJEr6MNZQ2,0.200100000,19.000000000,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qpe1zaeZ3Cqh888xvfc62oJBv9RuS2aX7YF8vKxjCA485iP88x6F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ2a16yWoSmqnzGyu6csWJaNTwEj5EoypXUzowHYTCcq6ovaeXA,0.100000000,32.400000000,,PAYMENT
2023-11-25 02:54:00,308342,3NL4WzBhPEdzCDrqj3vYNLBaYGbtT5FjbjwK34miWGrpazMcy2fo,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,B62qpe1zaeZ3Cqh888xvfc62oJBv9RuS2aX7YF8vKxjCA485iP88x6F,5,CkpZuo3nGtLoTfHFJ55viiCkpXqxWAVkXVF2aXH3caYWZCryrUvtg,0.200100000,32.500000000,,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qpe1zaeZ3Cqh888xvfc62oJBv9RuS2aX7YF8vKxjCA485iP88x6F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYjcPjbZr5EqkikPP6aPdoqoCmFtuJycYYKgaQAX89pRDYmjfHU,0.100000000,40.900000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,B62qpe1zaeZ3Cqh888xvfc62oJBv9RuS2aX7YF8vKxjCA485iP88x6F,4,CkpZGmsDNUMgVToX5YCTtA35PiWTRjbX35M6Zqq4hfpWm6dqXTLhZ,0.200100000,41.000000000,,PAYMENT
