Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuZT1Z2j4qAiWQx3qaD9GpABbmYXLDxdYemcVCSxBvxwyaJgrt,559816,CkpZQfQA6Za9ta4RxiyR7j4Q4gqXJd2RVoJmg72JuVFQCejatHVNH,0.001000000,43.599096384,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuZT1Z2j4qAiWQx3qaD9GpABbmYXLDxdYemcVCSxBvxwyaJgrt,541466,CkpYcqfJkWtWgyjqk7EhHmQyw4YWcQkVez8dmyQtNB9FGttHVohkf,0.001000000,45.364244470,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuZT1Z2j4qAiWQx3qaD9GpABbmYXLDxdYemcVCSxBvxwyaJgrt,524213,CkpZ1Y4cQBFZ9qsLwYjYbwSWS2HqzXEYvFsvmt5mEgg8LghXroLhy,0.001000000,43.992105464,payout_from_AURO_Epoch_75,PAYMENT
2024-03-14 12:12:00,337343,3NKvmX1YJD6dAVJsD3Rrnwp6VqR5R2FdE1Epzh84LzWrgM2icqEY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qruuZT1Z2j4qAiWQx3qaD9GpABbmYXLDxdYemcVCSxBvxwyaJgrt,5826,CkpZ6Y3dLKs8SF9xdxhkoAMExeMwDKMaaVvf7AaXgCXUZKCneMpSN,0.250000000,602.734233627,,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qruuZT1Z2j4qAiWQx3qaD9GpABbmYXLDxdYemcVCSxBvxwyaJgrt,5883,CkpaLg82zbFkoegSJnrizxW4i6Umih23rVaZBvoNtYY1GFBX4YW63,0.250000000,4906.601856149,,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qruuZT1Z2j4qAiWQx3qaD9GpABbmYXLDxdYemcVCSxBvxwyaJgrt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ3JZEVcb8heZyXRoccLBBuFS95DAHxT3pbu75hNazpKdGTmzms,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qruuZT1Z2j4qAiWQx3qaD9GpABbmYXLDxdYemcVCSxBvxwyaJgrt,4547,CkpZgJUy195DgnxdcTwsCFkCJK9Y24bHULXgPbXhqihvXd9gKM7pJ,0.250000000,500.000000000,,PAYMENT
2024-03-09 23:45:00,336341,3NKqybydK9JkUciWmxTkLrnMep6i9wuTmUSKYnn6vLvZU1H4J9y5,B62qruuZT1Z2j4qAiWQx3qaD9GpABbmYXLDxdYemcVCSxBvxwyaJgrt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaDP9D8ZzM22uuX5SHHL2WSkC9vG5V75kmx6b9tNWJ6WH3uwmAS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qruuZT1Z2j4qAiWQx3qaD9GpABbmYXLDxdYemcVCSxBvxwyaJgrt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDRVN73yoNSvVM2tAxp5hzMfwonzgcU4uGpho1SvaLcQxK7bsY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qruuZT1Z2j4qAiWQx3qaD9GpABbmYXLDxdYemcVCSxBvxwyaJgrt,5783,CkpZtbP1s6ZFxwz9URqWV2onjfPyFoQVEc3E13z3RZ2bBgF7hnj8w,0.250000000,2.000000000,,PAYMENT
