Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmNjZKgohTFtWUYuhQuhRUCnfUvNV22KnrmnmJdCq95SgEUd5wc7,21584,CkpYkYvgr2mbJkhzN23JJARwavqtg6HKg1wvqxfT8Z9P2Ba5WYM6p,0.002000000,0.196290733,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmNjZKgohTFtWUYuhQuhRUCnfUvNV22KnrmnmJdCq95SgEUd5wc7,21320,CkpZ9UzheKojQtoPr8kiPEK3j1DYZ7REzBduy6jTYMNaTjPPx8tYp,0.002000000,0.103589076,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmNjZKgohTFtWUYuhQuhRUCnfUvNV22KnrmnmJdCq95SgEUd5wc7,21073,CkpYr4kJk2gDJ4ixDsrZoGVfXoYgqQ6jjigir4d8wdhgGwQpVX6Rf,0.002000000,0.116800380,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmNjZKgohTFtWUYuhQuhRUCnfUvNV22KnrmnmJdCq95SgEUd5wc7,20819,CkpZydJki4BQgrtQeJBM5WVpDCi8aUHQTGD8rMsuMTtoHJ1mCpJyf,0.002000000,0.085448096,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmNjZKgohTFtWUYuhQuhRUCnfUvNV22KnrmnmJdCq95SgEUd5wc7,20575,CkpZgDrSy6UYs1UUUEyWJG2MEYyr9hxRVtfSHfZFPzjz5R5qtUEei,0.002000000,0.170864215,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmNjZKgohTFtWUYuhQuhRUCnfUvNV22KnrmnmJdCq95SgEUd5wc7,20327,CkpZ9i1eEzXjctqB8XcPJ6CySB7AtSz8K1AzkEkS11dcQyzhKLtpg,0.002000000,0.074939320,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmNjZKgohTFtWUYuhQuhRUCnfUvNV22KnrmnmJdCq95SgEUd5wc7,20088,CkpZovCxAoXrZGBvUa1yNTUJZLj6dAMw6wnLEkhYecstcSfLGjKEq,0.002000000,0.122274662,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmNjZKgohTFtWUYuhQuhRUCnfUvNV22KnrmnmJdCq95SgEUd5wc7,19852,CkpZ4LaNq9gZVtmZwqYwKT4tTeeKdBgbFiq1KNB6V7FjeNNom8vwC,0.002000000,0.065961091,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmNjZKgohTFtWUYuhQuhRUCnfUvNV22KnrmnmJdCq95SgEUd5wc7,19622,CkpZcpT6HbdMgzHb3g2fo1FdQkqiXUsLXrgSNw669XpEZyuYP5eV2,0.002000000,0.090692634,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmNjZKgohTFtWUYuhQuhRUCnfUvNV22KnrmnmJdCq95SgEUd5wc7,19291,CkpaLNPk2VRMVnV8XvVk9YA5rHDvGczkNw28nTHpVtQ4KdEhqWSNe,0.002000000,3.743508443,2/2_epoch_64,PAYMENT
