Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,123805,CkpYqbUxB3y5sWCcG9WHtFAUuRz3rdmQZ6rA5UpFG36r9D6thaKmU,0.001000000,37.715405554,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,120078,CkpZULzhG3qvT7oEjXWxXHhSPBBUWYMQ1oeHiEVhRmhoaYRdm6yaL,0.001000000,34.411905951,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,116631,CkpYnRmyer9d7qMvEL61LxTvsfhnqSSu9N4Y1LTDEgu5wgTVmdQfX,0.001000000,27.014378539,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,112815,CkpYQpLRD1JRP64x8bfAWg5jh73gYw6NUyG3gPzT4z9FJXR8jTkVa,0.001000000,28.325621128,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,109277,CkpZmHRyhc9RPZPoGABY59fkY3ta7j5yqFwR5KzhpCRSabAvKaKQ6,0.001000000,30.558574212,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,105851,Ckpa52xkYa2NbJtW1L6QGeqeQNLvwYM3oQ6aAP9x3gQM1czAgDTCG,0.001000000,32.978457960,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,103286,CkpZn2Mc74rq7JXj8m74qvoKTaL77KKizmCRgvkJiTHsE9zFqeLHp,0.001000000,29.371623394,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,101032,CkpYbWTaqpgLMyH7VPYuWLnHXYJsWYp2jZSokzYq7MToMUW92fLWu,0.001000000,35.215760832,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,98804,CkpZGsY9i2cnX6MJqyGunhz4zsFRRoxPPVfjizWWYWM1GzwodiR4W,0.001000000,26.422132091,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,96534,CkpZMwHnnZ1znpP61KwNmCX4bZtzrqphdGbvW2dRaAYL8nszdY66h,0.001000000,31.882758754,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,1333,CkpYSmoboQNcfJFkbKzzyjTeYVypqU3q7mnsToC657Tstg2NUTCwk,0.001088490,0.000651410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,94297,CkpZfqGYrETAGECVCahcURrhBPvngBWDDXkYPbxCs9mae76ScwiTR,0.001000000,25.890868988,Piconbello epoch66 2%fee payout,PAYMENT
