Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 00:24:00,334633,3NLpSg7JqPgDq6oa1235BPwfUWcRkbsLK5MTnsguyBZHPX8xTzkk,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpZHhegcUxZ57K12xxbATtWjXZAgyTPLGuHCq2UbHU7xnKp8tp5c,0.500000000,1125.500000000,memo,PAYMENT
2024-03-03 00:15:00,334630,3NKkGpJMFzCoAqJQrjdnNSkyiQH3awkFTPGjieiNekg3NTWR1R65,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,34,CkpZyZKebfCRXFtniHbYERwrWdw7T7qcZtsWpH3UbxmbZ6jEGaDmk,0.011000000,1126.000000000,,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZNA2QGuqME8EcptFzz5hBgT4CUZRrNrRdUcqqXmvQkUkLqsLQR,0.500000000,499.500000000,memo,PAYMENT
2024-02-12 22:12:00,329640,3NKgqwcKXdh2E79Ea7tM5STLRda5sGPbmMUodWUAkBo8jPpECoVr,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,33,CkpZBuz7spvZKSDH8fVay2C7pXX5XfMaG5fqDGXQKw4v3Vgwi2rg4,0.001100000,500.000000000,,PAYMENT
2023-12-25 15:24:00,316597,3NKGRazA8qsdZ1AFZU95NcKB1xZaVkWfpUq67M6wmp7nqyFiHhUY,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpYgoJ4Lg8A6iydq6rg7dET5v9hxrqEiu1Pvmbq8ACW84kPf543f,0.500000000,1000.000000000,memo,PAYMENT
2023-12-25 14:27:00,316585,3NLU7HhARqrX5kV795AcEfkh8pbPMUzYmPDtPLBkLWmamJcJXD4m,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,32,CkpZitH49qYHhC95mEFDjLSASHVvD7QYo9M4Kdxm3qtjQisfutUtk,0.001100000,1000.500000000,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpaL1TSNGB6zGfDdQa5VFFYhii4kzzH8KdHu956ZQbCE7yc8gCiM,0.500000000,399.500000000,memo,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,31,CkpaGAoWScb7Px7SkRBa2E1UvRYs3nZL1FY5Eb2jW6HwRqpofR4zh,0.010100000,400.000000000,,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZpM6zGGw9Vap5CHtBxe1i6PQXgRBgvhNcpn4sqFkomd2ZQCbAt,0.500000000,2426.500000000,memo,PAYMENT
2023-11-25 12:21:00,308427,3NLna6fkiJRBe9YCJhsoKNB9i81gztGy1uU2vewSp3dsC1gdGYkj,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,30,CkpZYT2Wyn1D2z1hchCXnAjg7V8Jut4oLBwwhmcWb5LNxuRCPpZvt,0.050000000,2427.000000000,,PAYMENT
