Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 23:00:00,244609,3NKH8PwiYWVqrhmbPhNrxdCDTjBYk3reb1Gb8RZakmc1c1Zok1Q4,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,29,CkpYwxQiRzuUfigqbPQyWpu9ZsKQeqYCq88N8FGk4Jhj58SDcYudg,0.020000000,673.882615800,,PAYMENT
2023-04-11 15:03:00,241926,3NKjENouZkbcB5kVAdZBo8enCBJJwScmwxNAw4qreKoeXH8ZMYR4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,17545,CkpYxHqeWy8bRGR4S9TNdecM9CYPARENA6RyE5xxPDZTrFutc3ZZb,0.020000000,673.902615800,,PAYMENT
2022-09-26 17:33:00,181915,3NL3k6x4j3zrbH1Cwoh3dSA9qq9yDS9GwME2L7meEH7EuJdxRYs5,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,28,CkpZQX88JPR12PsLDWtiB5gUVM1L7nviT88xQ9CEG4wP22Lpd9YKW,0.020000000,360.418700000,,PAYMENT
2022-09-26 17:12:00,181910,3NKJW62UzJHSpv5L15iqqd6Y5J5vZDrWnu97REMC2gYBJUJWLuZ5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,77497,CkpZGqKA7zDoxfZYMmbaAaoh1MpPih8ZhUM3KFLhpwWVXGzB8Efcs,0.030000000,360.438700000,,PAYMENT
2022-09-01 16:18:00,173791,3NKDHe76Ahps5AAvRqDC3NqZVgTmniQe2sxuxMwugE1SVdJjhQTv,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,27,CkpZNE9BXDau6EXGt6ALg7pAMHhQ39dif7nzCj15nn2nbwv7ftmR9,0.020000000,684.282384300,,PAYMENT
2022-09-01 15:57:00,173787,3NKRwzqB3cBziBeBmJsXn5DodkV7VkybxJH6pH1uJyBXFeHm9Mw3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,75147,Ckpa149pjykMHumBBMeTubmBE1LFea5Hv497gU5pCGHGoZsd1d51Y,0.010100000,684.302384300,,PAYMENT
2022-08-20 15:54:00,169918,3NKR7MVRZ3fsWAyrHuRUfoXPYQb4PpeugMnoRe6qCYcVUaSo77hK,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,26,CkpZy8JcAEwmxN7r6Y4rRhy6c6VBW4usBz8ZfdWfXT76sx9ccWtc9,0.020000000,324.480000000,,PAYMENT
2022-08-20 15:36:00,169914,3NKmtAB1RJFGCeZFxWD3zMN4boZx4EjqYJ6ipJrdSbX2YnXa2h4R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,73902,CkpZGMUQxEEwEGrH1Xv5jfVGxTC3j3pUakkhBCvjzaxS8NwUNX4wr,0.050000000,324.500000000,,PAYMENT
2022-08-20 07:18:00,169812,3NL3qKFgzNtFXGVYZZoZLN2W6pDG4d5APtrN1eLmrr2UN8dm74Mb,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,25,CkpZdtuLmTGb2pTVYHGW8uYZM7jtxTyirh8opA6aSXwT8pT5z33sV,0.020000000,211.110349900,,PAYMENT
2022-08-20 07:03:00,169809,3NK4fquX4aQZeUWa9PPz2gzCUmzEAm4tQN9ShbpaL5jZziRQhfHs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,73861,CkpYh9h8uQMcRAMBQ7BWVcAcLacq4j91GA3kSw9GsUccrBnuDzb62,0.002000000,211.130349900,,PAYMENT
2022-08-19 07:39:00,169495,3NLqYNizsWzVG6XnaapaTJLct8V3WARSPPGMZm4YypSZizMLspd9,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,24,CkpYdiMX5td3nf3NUC7V49M4Ed31MDg2WHZivpEjXmti3X9KjTgHE,0.020000000,670.541093200,,PAYMENT
2022-08-19 07:27:00,169493,3NLaXWTB8Bb9fwHqjC3QyxSLHGxRjCvPvDsziqcFvMzaCPeERSbS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,73687,CkpZM46e2wCf7SJsWmii8c8LtR2gbvzSU1romuAvZpgcxXnuKVxgk,0.100000000,670.561093200,,PAYMENT
2022-07-31 09:06:00,163321,3NL7RmrZXHc2fprcuRPBQ7rZLHHpETyEFi8M9DcTVag17mPDHAtP,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,23,Ckpa1kmiTjYhcEakQfVUBb7QVoQgaTdcedGZxPAaPQfnqEQnf345U,0.020000000,405.547569900,,PAYMENT
