Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 08:21:00,198429,3NKHaqFoCZXXJfE15w2jwdAZe5GaMEtMYjA6Hn7i6uUjrkguYJXH,B62qjSPQa6WRQ8Af4Dx48nBEbxFADALXtidp4dzAUTekvwWbnfuuL6T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYpubidHKLMB6K7K3DaPzTnDZz9XmHFXdsoMFeP83K63AbqMKtK,0.030000000,101.768351000,memo,PAYMENT
2022-11-17 07:33:00,198417,3NKqmcEKjzsqkhvAwPZ5StuKD5oUPTYZBkcMGftqDcCStdyHHxme,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSPQa6WRQ8Af4Dx48nBEbxFADALXtidp4dzAUTekvwWbnfuuL6T,85409,CkpYzeWp6cHJj8xwgiqS7nofQa16Nb6Qyiu8atZhX6iGBj4es52NX,0.016000000,101.798350900,,PAYMENT
2022-10-18 12:21:00,189022,3NKaz5XQ5e7taKmgZasTbn4EZ6GiKFfG2VE9JR5MZRNTEfRs6gpi,B62qjSPQa6WRQ8Af4Dx48nBEbxFADALXtidp4dzAUTekvwWbnfuuL6T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYg9w1hAZMEj647MoefJE1BAPEMcNYM7SGqaQTsmbFVyXsxX2Xk,0.030000000,62.100753000,memo,PAYMENT
2022-10-18 12:00:00,189016,3NLSxAQTeTcCrFnPZKLggoqcnpG5QftX58VP7s1HtS2557TSyHsP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSPQa6WRQ8Af4Dx48nBEbxFADALXtidp4dzAUTekvwWbnfuuL6T,80246,CkpZ9DMYuoiSQrgCZ1vhBCf2dwfedi44D3XRM13fPiK5zpTGTVhz4,0.030000000,62.130752600,,PAYMENT
2022-09-27 19:24:00,182279,3NK5xvBokC7aFsuvDCRy4NFFvKTFhXJ11qoTwYdktFtT2PYzKJKj,B62qjSPQa6WRQ8Af4Dx48nBEbxFADALXtidp4dzAUTekvwWbnfuuL6T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ2qFi5zcD4KXncGivoN27uwssuoGP9U7sMcZwhxC4wzgPUtdmt,0.030000000,6.625775000,memo,PAYMENT
2022-09-27 03:30:00,182063,3NKKRWgQVPS3qJr8GKwpGu8LhmtxgCayjepovKRkvvZWp3XamMHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSPQa6WRQ8Af4Dx48nBEbxFADALXtidp4dzAUTekvwWbnfuuL6T,77536,CkpZXAZWm7mhFNJZ9uiK7YBtUPRbNwFN9FKNDYossAqwH8hoAkZAQ,0.030000000,6.655775000,,PAYMENT
2022-07-30 09:33:00,162996,3NL1HncFhqwV4ZZSMQBwYgjEGYtMZZzok5NtV2QKiPaCWhDegLRb,B62qjSPQa6WRQ8Af4Dx48nBEbxFADALXtidp4dzAUTekvwWbnfuuL6T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaCjuB3X7CBjYjhva2gvjWJ6HWEUJUa6J9S6xBnxoofLT2Amy5H,0.030000000,72.487010000,memo,PAYMENT
2022-07-30 08:36:00,162983,3NKVJ2Po4VR4sCZXuFe1FRY6pLdxPgUn1sXFYbLnQRRC1qsdXb1Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSPQa6WRQ8Af4Dx48nBEbxFADALXtidp4dzAUTekvwWbnfuuL6T,71428,CkpZYzMyjSHMZrN2dpTHkFJv8VDGxvwT7x74LPHGfgJQQkwbhXsf9,0.010000000,72.517010100,,PAYMENT
2022-07-28 09:36:00,162323,3NKg2DJ6estAbc3uk2EzCqKvj515FCDBjTmgHzACHBY1rzVNmRW7,B62qjSPQa6WRQ8Af4Dx48nBEbxFADALXtidp4dzAUTekvwWbnfuuL6T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ77ZatbmRVqPi1YLS4PhGNvoHVvaqheZWpenS585cKmaK7h27U,0.030000000,385.585234000,memo,PAYMENT
2022-07-28 08:12:00,162304,3NKTyZkPwxHKAVfkAY2MU5XUe3nkWHCHbgGT1rGPvxPvNKLWGFbw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSPQa6WRQ8Af4Dx48nBEbxFADALXtidp4dzAUTekvwWbnfuuL6T,71227,CkpYZaC6pgdXp3Nvx3kQUqtTEiYnEuqQBhruoe95Cnnj8gVqryYKc,0.010100000,385.615234700,,PAYMENT
