Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,209888,CkpZto3vUhrpSiw3BW55XJqbVLqArT3gqYGh38VTiGUcxmUF7p8GR,0.002000000,0.001955313,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,207668,CkpYcTkYKiBmhAjsRpe6hEJN6PHNuLt21ASPv9kt83pmiToAhD5VE,0.002000000,0.002607315,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,200834,CkpZM3UsmzofUgGf6JgVi6zkoFNiEMNRgcEMiD1EV2BFdNxWXVGDt,0.002000000,0.002856453,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,195852,CkpaBQfmzNn8NzLQXyqh33Cmetz9FNMty2SjkSzt57YmhQR4Yak1V,0.002000000,0.003417963,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,189048,CkpZRR6gVhXm1vXbtYVAJgDE758mLAM3iTpsWMjmtqq3im7y7NC5M,0.002000000,0.003129821,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,181123,CkpZrGqrqVup7ipF1Tg6BERWyBefccFxCD9dGq1gAKJo9D2bCjVE4,0.002000000,0.162702221,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,179397,CkpYYcBzEb5gD41ArzPqoCikYc2TvUQ9rmnNCzN5hdFfovYFbHnRp,0.002000000,0.162687058,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,177850,CkpYpKVgibiaoMNcUb32nNFv6ZBB45EpUyELmt35PtgG1rVthphKu,0.002000000,0.244100093,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,176281,CkpZoSfn9vLcvGDTLqxfs6kpx7CYFqTGXKxCvUiCb8Qj9dd65XaRK,0.002000000,0.162642967,payout,PAYMENT
2024-02-06 13:15:00,328065,3NLSdDdijoqmrQodCxd33cdkY52kNwhot1ujfNH433JuX3h3YtDy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,174904,CkpYZBYFXiT4hLyo4NnEWSNNhUUitLrPnFb7fGd2gSJnnQT7pKBaT,0.002000000,0.152690173,payout,PAYMENT
2024-02-03 14:57:00,327221,3NKzyzKJAAZHn7KkJi9PWRmDqk81FmCtjeqGrd7xVVRF213w8svB,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,B62qqfkb4WrEDSqoJtBWn2uf2QA1YdvUB912Fh6syii7Y2hwN8wbFKL,2,CkpZFhCzXq7NEyL5DxLz9hFV79W7D9vXBacKePj3pn6fJBzJ48qP8,0.100000000,120.026934517,,PAYMENT
2024-02-03 12:24:00,327199,3NLJdX2738sN6yv6suubdNZZuKKGon7DD7Re4MBX6WupQwuWq9V7,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,B62qqfkb4WrEDSqoJtBWn2uf2QA1YdvUB912Fh6syii7Y2hwN8wbFKL,1,CkpZBNtadMtvsu7P8XiYR8wLcSL2HzaQQpsCmqDkdd1cjg9YYc9qr,0.031714350,2.000000000,,PAYMENT
2024-02-02 19:15:00,326986,3NL9kV9zWZ7ny6grefknGmbSnbAXGvrg6CJ5rGrTQaL5g2R72yRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,173243,Ckpa7iGHwXvPwL8pG69tGMxtg6Nnu5ecMU3mzGf16CD4AE7dnaYrh,0.002000000,0.228969393,payout,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,171878,CkpZGAt6CvGfRpnyPeMd8iA4M6M1oKhGhANhiM3K7pD3dZTZr432M,0.002000000,0.419784177,payout,PAYMENT
2024-01-23 18:30:00,324263,3NLBZBHUxLgqHLDEt6t1Eoc8nMinyTJtLG8ipG5A78gnn4MwYtN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,170292,Ckpa2MrqUWx2FcVaeAYDSmk2ktbSAJJN8AkFsBSE4zycFJqvmFL7m,0.002000000,0.091964448,payout,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,168798,CkpZ4z89mGjXZZpecFGHw1HPxjU7XVine9qxW9Bty9mqriuGkMT3Z,0.002000000,0.183911492,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,167211,CkpaBmzKVtvWum8G4Bu2xvSrMbgLLhqxSMoDhMuj1BcgXdX4jP51h,0.002000000,0.137913072,payout,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,165498,CkpZAZ5gYntkWWjnAjYzx3ACK9CJ5ajhYhPFh6M8UBRcmp9cCCfmk,0.002000000,0.275925216,payout,PAYMENT
2024-01-13 12:42:00,321457,3NKuu1oucuNYA6ouC2NyiRaTErYYhdhVeXLrYmxddySVaDf5bf76,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,164056,CkpZYxFx3yVBNUwb7ABiGV5188pcCcS9ZzseRaWgcxgWcBY7RBStF,0.002000000,0.184116716,payout,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,162605,CkpZURjN6enGK8VkfHZ9XAQLvahHkbVr3utHg4bQrSjjadmjZ1jBT,0.002000000,0.138247108,payout,PAYMENT
