Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,131269,5Ju4bbhqgFojdWHHvMK6DLbRinrYjpAXM6AN2eYdReLY7mESjGZU,0.001000000,32.849774725,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,127569,CkpZe4xP9KCvkPU1G7JKhrv6gENGi5zvtK2jj2umY17vCFF2pShkY,0.001000000,27.706092640,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,123825,CkpZB87Nni6kHqvjub46UxsxjKxMCX824Ro1WM4nxP6SBjEpcZ8wS,0.001000000,36.144292982,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,120097,CkpZBTzSGG9daASGtLyJhbUkjJjWypKeZFhyRTf2JfiDKH6XQdjfk,0.001000000,32.978407394,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,116538,CkpYeCc5pmxFHFaZPgKgTQtEQ8V6YiURZNqHuh2kbikCJgg17JpWS,0.001000000,25.889039174,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,112834,CkpYtjPVE9ocT7EKqtb3YitBpoc3M69pyCaSgCFmgiXE1zQe9gRyy,0.001000000,27.145659231,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,109296,CkpZyh5dLVX3Cq3t8GaboRYNZzPcfr3hYdJ5ChcUgycda1nZbXY8D,0.001000000,29.285594131,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,105872,CkpYpV6b8yREExuaVGjMJzVw8X4BsjfYk7pnUVxZhJxFTn2DDUtnt,0.001000000,31.604672693,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,103308,CkpYhPtEBuw4CiQssLsdN34We8mqVs11CgQpV66Hkbz46BHfoLA5z,0.001000000,28.148088144,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,101053,CkpYQmGt58PfQyXQTQzZjjQWWUwQavrAnWPqb7nk4qCZkwkJryJfp,0.001000000,33.748776064,Piconbello epoch69 4%fee payout,PAYMENT
