Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 23:33:00,357092,3NKNMFjNb2yynN7DV9p4Qcet6wwKkNkgyUaaTvkoDp5kjyaXctYu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2UfKSNdx81QUVzD6nvn4QGBbVXpM8kBLHrabn3izjuKUhSxWXx,59956,CkpYfptsi1bdZ7vFhun9r8wWekfkkPdMUadbLsF73byNtiKn8q4So,0.030500000,7237.754100000,,PAYMENT
2024-04-27 16:15:00,349325,3NLWqSFK5bq7RFFe9MWXjA7g1yPwqDE5CyyFUiDcooNC5Re3nMBF,B62qp2UfKSNdx81QUVzD6nvn4QGBbVXpM8kBLHrabn3izjuKUhSxWXx,B62qn8XJdBQvRJvAqxjDVvnTBnGhV9AkHb2FsNmtavWVmfxsxVV13fQ,4,CkpZ737hERCRnZzN2yYRxvWyEo2wPcWwhcSjb89RbXXNp72BzQKtw,0.010100000,2156.330500000,,PAYMENT
2024-04-27 08:36:00,349233,3NKQyoC2YFk8ZSt511UF5Z4Rr56q6yjuWpTYUEv8rP3ZBPDy2kky,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2UfKSNdx81QUVzD6nvn4QGBbVXpM8kBLHrabn3izjuKUhSxWXx,57622,CkpZVkQLQKETxfbreomjwUqMLdRpTGBEXJmBXQ9NKwygNcTqpTTLJ,0.030500000,2156.340600000,,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qp2UfKSNdx81QUVzD6nvn4QGBbVXpM8kBLHrabn3izjuKUhSxWXx,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,3,CkpZDdVPJfg21HZcv1FoG2tkQuQEVSKia8h22r1t6MMWHEq4aoW7i,0.001100000,0.272701164,,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2UfKSNdx81QUVzD6nvn4QGBbVXpM8kBLHrabn3izjuKUhSxWXx,535250,CkpZmtWMk22ttdsM6vwk6evzFviAGkrEmj6S8ECw43EU5nNoKhR4G,0.001000000,0.273801164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qp2UfKSNdx81QUVzD6nvn4QGBbVXpM8kBLHrabn3izjuKUhSxWXx,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,2,CkpZcDENAhMsZDx16JaUE1KqZUrTkQTLzSDE7t6gTFpLjpUdqAtoK,0.001100000,0.255432356,,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2UfKSNdx81QUVzD6nvn4QGBbVXpM8kBLHrabn3izjuKUhSxWXx,518217,CkpYt7v7q6FENei7V7eWvdi7wmoVjuY8votsYG5DhhmHMXzCJPQeg,0.001000000,0.256532356,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 21:09:00,341458,3NLp5RrSHcQ7PtJQbAopkNqhNxHPc1K9Q8XZCfU4LoSwZiZagyui,B62qp2UfKSNdx81QUVzD6nvn4QGBbVXpM8kBLHrabn3izjuKUhSxWXx,B62qn8XJdBQvRJvAqxjDVvnTBnGhV9AkHb2FsNmtavWVmfxsxVV13fQ,1,CkpaDixw4hghM1R4aSUZXDMr47tkmpSffjYLXX6G7npWWRm6jFarP,0.001100000,37.707670334,,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2UfKSNdx81QUVzD6nvn4QGBbVXpM8kBLHrabn3izjuKUhSxWXx,501018,Ckpa6nSu7TAmhQFMgs1W6K4VcSjbEQixASZwtXbSCivc9xkLhHWsm,0.001000000,0.301388831,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2UfKSNdx81QUVzD6nvn4QGBbVXpM8kBLHrabn3izjuKUhSxWXx,484071,CkpYTqEehfXwjVHc78s4VmaVVtJUkhLJGtQujzvRS5Fm31fZ9cNnu,0.001000000,0.308481503,payout_from_AURO_Epoch_72,PAYMENT
