Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,107867,CkpaHRDhYfgu5WafbDvoGjHy5STj1KFxKatE6dsMdgN24ghRWQEE7,0.001000000,0.896353612,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 19:12:00,324273,3NLVdmt1d5w4vFS5LA2Sua6Azk92qP6PxUbZX4Y4Z8BNSZ8pWKsS,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,B62qmQFYMaRVEAFwbghMQ79zR7yUAergz4EBw8jMnBb5RgMbWdi925z,6,CkpYfKkCQsLRz5sFFaugRxeupcGp89KK8No5FeufvDwsP1WuctNsq,0.010100000,125.445081416,,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,40556,CkpZipPsTqMyHh9Rf2u8XJ2L56CZwGPYnPwjwjY1giyFmiVmojonM,0.200000000,13.248745000,,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,40516,CkpYbdmUr5trsPWaZiPiSrN8VHtmZ4pZHhftb2VF7ZjQdQ2npZMJj,0.200000000,111.793767000,,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,98010,CkpZRWw8FUL95KZW1DEPcdfz5q2dNnUf9dUEQw4b3MH1rgrZggssG,0.001000000,0.325181149,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,96009,CkpZkM4RRQ2QCcdG3yP24hNG4cN78NWUEMNTsm8eMDAxBFp3C5z5S,0.001000000,0.087488267,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-30 16:48:00,309858,3NLmf7EE58QifPRerxUPh8kuJmo15dJCjigksLyVDa7oeVcsqFgD,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,5,CkpZLvqVLxyb9JW7jWMPFthP8fV2xcZKAGujtMBnXCYBYqFLy8vi3,0.010100000,45.903527259,,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,89841,CkpZcwurqd9oiZ4wvXRCvZdWdUyJptGiNrz346V2xDgSnvkkecxtG,0.001000000,30.809819475,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,87832,CkpYR8B69T29z3hdWt3bk4rittnViND4PAmg1kKHmobtzKHuk2KuX,0.001000000,14.192360584,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-17 11:51:00,297321,3NLqHxUHuMGXkzuYQE29jn82inD7NtrQakqphqy44NDJjXEb1dQa,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,B62qmQFYMaRVEAFwbghMQ79zR7yUAergz4EBw8jMnBb5RgMbWdi925z,4,Ckpa8M7WLHLFA7PxbPXY39tshGVWRX6ojx7i7PuYbMPijSWZyEWp4,0.010100000,371.000000000,,PAYMENT
