Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,565634,CkpZBbRjux6LKgfJWVNbrcZ4BgPg88MJdurc4kG29ktXy2CXZgTDv,0.001000000,3.289707796,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,547233,CkpYfMn1nexSMcnd8d9HnnTaLEQSRneqNgjvcWFtBqQLkdorK3uLV,0.001000000,3.399761933,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,530000,CkpZxZGyHCuvFkT9XiDGyfrPyDDeLgftU4EfhuEU5B4a9ffbWBrpk,0.001000000,3.270768578,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,512369,Ckpa5QPkQWFdJPzzJRNNHinPKLiW4TvPqcnqs5UX3UuRhbT8Frt6y,0.001000000,3.064838710,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:15:00,339722,3NLUw7rieyruaRvPbYLs4NF7GQpviwNxVnR8ATB4AFiMC7Jgm92B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,495132,Ckpa3MNht7nxcEVPvPYWUrXXFpr5tyQJk5ivmUvAMhqPej9CUF8gL,0.001000000,3.574075738,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,479250,CkpZrc6STqxzUpQbaH4kd7oYUidGjosgfEFLch5X6dF7rCmavwMke,0.001000000,3.633052124,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,463815,CkpaH5UBBaHyj1soGrSWDgRJs52z5SUP47qXYceayzm7rnqaKFiHL,0.001000000,3.283078790,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,449530,CkpZyxRk7CowxKgzdLncD6ZCj8vw2BvS38G1Qg8iPDDsrMwam7VnZ,0.001000000,3.022604654,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,436354,Ckpa188vgvyPocFXv2G4A7mDsBeRWKm7yTe4QXTVeh9QER4pVTgmH,0.001000000,3.389071235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,423404,CkpYsvaLt3X7PuiVfmUv4rfanNVuXWKb6ykd7irDftzXJdWARktwr,0.001000000,3.392827279,payout_from_AURO_Epoch_68,PAYMENT
