Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qjwn92WxXvkKvqSMHsCaw15Cxnsh9J2wYg4bE9zdERB8mNJA7Jis,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZtfXnoyPJViRdyGjph7ZFKy7tzqNkNdHHeqCeLDwMaT7XGAzmy,0.050000000,89.700000000,,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjwn92WxXvkKvqSMHsCaw15Cxnsh9J2wYg4bE9zdERB8mNJA7Jis,1405,CkpYSazQmpXfkyVkpePbAUfqiCgq3oWDeoV33QptuaBeJJ3Vosf58,0.250000000,89.750000000,,PAYMENT
2022-08-05 19:06:00,165081,3NLH62GoNesE6ikbSSdC4GbDBKayHdn7UvNePFn2FcNE5LJqth9o,B62qjwn92WxXvkKvqSMHsCaw15Cxnsh9J2wYg4bE9zdERB8mNJA7Jis,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZPocbpdVtAZQYrnzYdExpW4JDZPcLicDkcfPvVJ7hNnQCFT42g,0.050000000,82.599000000,,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjwn92WxXvkKvqSMHsCaw15Cxnsh9J2wYg4bE9zdERB8mNJA7Jis,2022,CkpYk2MD8QSDMSJZQWmsGZnDh49v9wah6ZWj6tQbrkvnQLnZySJnV,0.001300000,82.649000000,,PAYMENT
2022-06-17 13:51:00,148882,3NKjfiovTgM5f5NsAQvqRnCUnwBVQaxhZATZgAxB8eCfpScFyhSZ,B62qjwn92WxXvkKvqSMHsCaw15Cxnsh9J2wYg4bE9zdERB8mNJA7Jis,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYaSk1y3FyfmsAbZcT2Mk8c5WFeMgCsS7bREYstTApsyiSzQ8Bc,0.050000000,271.093000000,,PAYMENT
2022-06-17 13:30:00,148878,3NLuxXXaM37ivm6e6Vqu3CkkTBfFAsSVxYijXnazFrYwZLZUFkqh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjwn92WxXvkKvqSMHsCaw15Cxnsh9J2wYg4bE9zdERB8mNJA7Jis,1652,CkpYfPp8H72vJHZqkQLrLugNwzG7Z1sKgwzB1qbwo4JWHo4F9f3Mc,0.015100000,271.143000000,,PAYMENT
2022-06-08 17:30:00,146004,3NKxpeqFy8QW3K9atfiajruJivLjG2xsmudm2AzKmr4tKz4z4Hb1,B62qjwn92WxXvkKvqSMHsCaw15Cxnsh9J2wYg4bE9zdERB8mNJA7Jis,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZxnrUTNYAUrGb88u6enQ1DPggKemaBXLuAsTFXJ3xRh3qkfJBi,0.050000000,172.671000000,,PAYMENT
2022-06-08 17:09:00,145998,3NKfQ2SzJhspBzU2hwVeSevdC9BevobbJiv69cvBvwAp3xdjeqet,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjwn92WxXvkKvqSMHsCaw15Cxnsh9J2wYg4bE9zdERB8mNJA7Jis,262,CkpZozuMdo4trknq9GTmcBTbHiSS8bPLw96uaSKkU9T7exnqPhDsR,0.005000000,172.721000000,,PAYMENT
2022-05-11 15:06:00,136747,3NKgfYCjdWqxsRgEXDfkmBRpvqGMamkhpzNyGaxLoFTBWpLqBerP,B62qjwn92WxXvkKvqSMHsCaw15Cxnsh9J2wYg4bE9zdERB8mNJA7Jis,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaHRjMSRqpHTiSYS19vi2GryAZPjjwfeEB93mkmdo5SDgvTQmao,0.050000000,98.700000000,,PAYMENT
2022-05-11 14:39:00,136741,3NL1aPDsGZu2k8TSrpSgXeB4BfYSvASBrHJxMc6bfyazjoBWJ6tE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjwn92WxXvkKvqSMHsCaw15Cxnsh9J2wYg4bE9zdERB8mNJA7Jis,744,CkpYx26Ud5xj5nvNEru8c48irE1aJsw5sFKteyP55GQCR4Hu9ke87,0.010000025,99.750000000,,PAYMENT
