Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,520172,CkpZtV7TjEHXNxJoiazQfSXi3NNLEF8qTpj5eoM4TA8iZ21Rscqwv,0.005000000,0.128015264,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,515419,CkpZbsj2r7W8e2uHuBiQrF7zxczWyakjDmMVXPeF8K2sgfpWU1jTy,0.005000000,0.120250306,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,510782,CkpZTscQ1QYTGqs52HDWFrKSpH8snqmmdRFW4icwH5kmM8nHNRxHx,0.005000000,0.165999793,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,506232,CkpZVqz34Wq9FGLCPmCdvoKqKdzUx2U5BEEiwdbMJMFYmZZDazT42,0.005000000,0.136850007,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,501752,CkpYwKZLHY3fxnHy83Wwqg1caGCTomzes4UfYqaPiaoL2uUJABSDX,0.005000000,0.137588721,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,497199,CkpZbvLMBeyNTerQxb2bpCuZgVtkBiwb1hrN9KedDXqCmJaco78MB,0.005000000,0.132425105,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,492662,CkpZSyUkvM3ikPvFi3b3Vqj5yf1bYpLKHCSmWG6K6fz7xNEcfpHWW,0.005000000,0.166098257,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-31 06:45:00,341845,3NKycAQN5qkWRUdKnAX3Z33bwALqPEbn4x9qwQtGT6TjM6TxfM4n,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,B62qnALcnxFzKCLPBUx1abv3AyMcdwtjAh1Cy4ktFjj1uLPX3x9X6ax,3,Ckpa2FcrSbJTEi9Web8pVnwthKVg9jVddqgGo7CbUygebiFFUYMgo,0.010100000,75.330681749,,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,488508,CkpYraxziQ82tZDho6gCFSbmdPnVEL3DNQxuZwKmuS6D9KKc7XWwT,0.005000000,0.100286281,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,483891,CkpZM8Xe1ucsXKCWS6dCwUuNu6qLektQUJNyAVyQy4YaczR5FkP6y,0.005000000,0.148637244,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,479368,CkpZ8iRxUxjHW2H1rx6Cph5GCAaj8pKxpSWtsSk3DszmdrZL8LJCR,0.005000000,0.132237261,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBYvN17SUFq2DERktpbaBTe3J1FRR7iRnX6nCidstEAN7vHP87W,475078,Ckpa8JPVpe4LuXWG2brY5tht4ZFW3DXwNBRSpcdo2okjBBr6MycoQ,0.005000000,0.150438215,MinaExplorer Payout 313 #338162,PAYMENT
