Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXWvju2jxmb7h2MwhZ5AkVmAeBUmFPB5h4te6pWSn6ZwSyoyVe1,132327,5Ju1wbXqyqgoUk9eFph6E3hfdsn7tBUz3cByEoZhTc4RAixiAmri,0.001000000,6.584931845,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXWvju2jxmb7h2MwhZ5AkVmAeBUmFPB5h4te6pWSn6ZwSyoyVe1,128587,CkpYWH62XXUx7QrJTLSTJpW1jEk3awQrB2WjsCZDqerSkpKvuKiWy,0.001000000,5.553850250,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXWvju2jxmb7h2MwhZ5AkVmAeBUmFPB5h4te6pWSn6ZwSyoyVe1,124832,CkpYjmQgdY4Yw8Rpc5etqFMqDSbaKyDmwkUDiWopZcUaaomXzrcK7,0.001000000,7.245339072,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXWvju2jxmb7h2MwhZ5AkVmAeBUmFPB5h4te6pWSn6ZwSyoyVe1,121100,CkpYvDb4EsbAB7bvw1K4BQqSrv6YBebnNt56Qsw5XBx4zYcDpqsHx,0.001000000,6.610723857,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXWvju2jxmb7h2MwhZ5AkVmAeBUmFPB5h4te6pWSn6ZwSyoyVe1,119019,CkpZxTLFhR9fjdK55tkXX4XPdn2mBm6x9rrHrU8h4tcRtQNs1L45a,0.001000000,5.189408750,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXWvju2jxmb7h2MwhZ5AkVmAeBUmFPB5h4te6pWSn6ZwSyoyVe1,113787,CkpZqA4H88h6kgA6GZ2oy5639Cx1HmvG4yvaHNx4rQNWshMX2FR9U,0.001000000,5.440763136,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXWvju2jxmb7h2MwhZ5AkVmAeBUmFPB5h4te6pWSn6ZwSyoyVe1,110235,CkpYzV7o7T69A9Qn1ZcBWBpPH4zooqBQYmsRYymfouhxN1t1EEjeY,0.001000000,5.906735159,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXWvju2jxmb7h2MwhZ5AkVmAeBUmFPB5h4te6pWSn6ZwSyoyVe1,106748,CkpYudnc1oSRD4F3qSnRdYujKPXJtCNM8ezY6tHPMpNRhMUKJj9Ga,0.001000000,6.423114167,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 17:48:00,321253,3NKQFg7d1owaCWd3LAvW3TBDZzmm7kQXapZZGVBxc6SMLhK9aR4T,B62qnXWvju2jxmb7h2MwhZ5AkVmAeBUmFPB5h4te6pWSn6ZwSyoyVe1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYhPpniegPepCmsBHpChfiiFp8oo2tC2Z2487Lf8jXn2GV2ecMW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 17:24:00,321249,3NLpwpnQAXJmobZBXNya8HNysJNuEGpXmMBtB76qp8ZPDUHfRQHA,B62qpbLuPfXz6QY4eYBGCkLxdw8psvUb33EPzFbN46JUq4EEDLLez5U,B62qnXWvju2jxmb7h2MwhZ5AkVmAeBUmFPB5h4te6pWSn6ZwSyoyVe1,3,CkpZNGDQDLUsDBQBGXEdRB13Jc3FpyuxGxWuoNsdGgQ8UTm9iYvRr,0.200100000,900.000000000,,PAYMENT
