Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 05:42:00,350318,3NLqMBvWUu2GRgLynzEuk5YdFFUHAnLuQP9asHcHrw14BiWofEpj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk7Tnj8VPtNd2CRVLB7nd1CYKvfxiE9iisxmYDiekUS55KbiG1JS,57971,CkpZU228nv1VM3xPSN1nLh1XpmE4d1htgC16P9oHLgiRPrtEno4tX,0.030500000,4790.104200000,,PAYMENT
2024-04-30 20:57:00,350223,3NKFH7Yv96d3mCwH4i2bdyqeuCy781hiTDgC3bbXo3McChv72Zfc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk7Tnj8VPtNd2CRVLB7nd1CYKvfxiE9iisxmYDiekUS55KbiG1JS,57954,CkpYUwCSPxpgYfuiSqhUpbLm9qb81QcXn6FyAb5RccHnAmyMGMruV,0.030500000,3369.626100000,,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Tnj8VPtNd2CRVLB7nd1CYKvfxiE9iisxmYDiekUS55KbiG1JS,523708,CkpZ1EMNCqANtVjyqyikeRHjvfq4n8uU8yUWyJTv6XqYxBQULcxz7,0.001000000,83.568411531,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Tnj8VPtNd2CRVLB7nd1CYKvfxiE9iisxmYDiekUS55KbiG1JS,506165,CkpYeVSzdRF8H8toJcfFBa8yZhnx7jww2Vp23gbPxfe1YrtbHy9t5,0.001000000,78.306884373,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Tnj8VPtNd2CRVLB7nd1CYKvfxiE9iisxmYDiekUS55KbiG1JS,489134,CkpYe5mQX5k1ZAAMhp9yxDfKkDcqmS2udJPqCWAHwTwSV4HhQt4zp,0.001000000,91.317926193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Tnj8VPtNd2CRVLB7nd1CYKvfxiE9iisxmYDiekUS55KbiG1JS,473359,CkpZw3iW269bxBhmTyLkogwwC3mbGSFnEWeRv5XMWR2BcGLw9o7qv,0.001000000,92.825016667,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:45:00,332046,3NKd1SddVeeohir6yXcUUDGwaEDmrRYLtHqaUDciWDNQYDapfcQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Tnj8VPtNd2CRVLB7nd1CYKvfxiE9iisxmYDiekUS55KbiG1JS,458023,CkpZ9VqjfD2grXHwYojdyiceH9DsV5NtSXCzr9EYnWXm9BM3iyand,0.001000000,83.883744955,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:30:00,328312,3NLNcmoEJRzGy2x7jP8W8zwwsNpkhVP4R36XKzv8zMB4ZmpTXW7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Tnj8VPtNd2CRVLB7nd1CYKvfxiE9iisxmYDiekUS55KbiG1JS,444316,Ckpa5wRWSuqxQKYZsnTX1JMVPUynHrWC7deLRgmkzUY2ok7PXt7XX,0.001000000,77.199065852,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Tnj8VPtNd2CRVLB7nd1CYKvfxiE9iisxmYDiekUS55KbiG1JS,431287,CkpZJPYLQ4Z8zFyaqMpFXTXnBygvYwpBoGy3u5QMFSHHDKUStSEnH,0.001000000,86.512225213,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 00:18:00,321838,3NKA2oVAP3rXokEupRdCA7iyALbPnNgsXgPxJp9LkHaTYDG4hGFD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk7Tnj8VPtNd2CRVLB7nd1CYKvfxiE9iisxmYDiekUS55KbiG1JS,38692,CkpZByRak9WmuWUzyqbhU3VTW3gNjzZz1k9UTL3NPNpPFBxKQq2FG,0.300000000,999.114775700,,PAYMENT
