Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:03:00,360452,3NLTCXk6fGamZk8XjUtYtgkjm3JDzUzZzRMJvskNou8g8c5XP9vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,592873,5JvLBYBj4FRHGfy8Pw6UD55kYUgcCaUfzmwgizMi4F4qfFp1J9sj,0.001000000,0.036658731,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,573990,CkpYkHea9c8VV4wNh8n8qKzE7Lu39rutxR7NTDU6pkTiDDrSDMMTo,0.001000000,0.036278310,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,555474,CkpZrdxeRzfadVCVyUsBFAhbPyBEoHX47DSiL99tQGapnzx15CcpR,0.001000000,0.037747076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,538866,CkpZySRCPYuyhEbDFZZnJb6sx17dBHS5nwm7QgjU1nkYqggi74AsB,0.001000000,0.018452383,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,495954,CkpYhdiQGZM7BiijCPdATK9o3kiWp8iiZhZRHrznpe5754QHb5xuZ,0.001000000,2.480099871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,480062,CkpZWbtEUeJWApU4W12XpWMcWSoTTgQYuGqFqXHUyo2CwsKqV2XDF,0.001000000,2.521025354,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 21:27:00,334600,3NLqRd6xQJm7GCQ2jKfNw6j1DXDQjsCHLCf6KuqCnbHeZNYLbbAF,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,B62qrinjUxqQCheho3LGS7ifeVeoYZwKcKR22mPndeHZzbAKZ96VKv7,1,CkpZrMLNNWDHFZ4n6DYYVBEaqgeis4CPWjZ8aumKa8VdYvmHeMcKG,0.010100000,307.551253683,,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,464619,CkpaBpfWGHH75zRQnUfpoGMX2S4JNwCnv6XuHcTRgHq2qdaFqhFDr,0.001000000,2.278177259,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,450250,CkpaHZyriSz2JXu21nKWaPCm9E9nJuwfx8wi8q6GQvtaJ6ZPKHZcF,0.001000000,2.097313333,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,437003,CkpYfd1SKLGKroQfTDRtQbDaKUfQUq71jwedARr7mXM6KPc4xh3A1,0.001000000,2.351292055,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,424033,CkpZNSTjw5TKGSd5CqjhRgKC5ennMsjLTFW1n4CrUKuodEUGMCqie,0.001000000,2.370989424,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,411195,Ckpa79MaxfoWFXjXi3QDgLQNnW9mp5bjgHMSECmYFyDcw5XgyWyge,0.001000000,2.623681613,payout_from_AURO_Epoch_67,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4imys2n3tu9StG9psdpV2XkRbJuKN9a8wstQMfbt12Q14f8G3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-10 23:18:00,304391,3NKEoJCET8Vb2D9awhJvRYCPfyJFsmnLBthzZdnP13B352dCPLgC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp4FRA3WJsSgtdZFndf8cLWYpuSh7xRHbBaAiE2DoBBiyaSr5ruZ,7033,CkpaBpyM9L7K61JfbUhxjzQDuiTbZyyDH2r6rtLCWPiTMUab5EcMG,0.200000000,296.850000000,,PAYMENT
