Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,86,CkpaFE6h1ory5XMMZUZf5gG3FEKtUxSSmngu9bj9wGA6gSz8cqixK,0.005000000,1170.006324651,c2ff70ab1ef65bf87b10c1713455bfe7,PAYMENT
2024-05-10 18:24:00,352901,3NKD6168TPsZWuWWP8Qdx5fEDtwWr4K4Euz9MnfGx6xeKNVihaqP,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,79,Ckpa4JFKoz7zaXyDHTE55J1oAW8SrNtFf1s3zfMATtarFcy1J2MvA,0.020000000,2202.786237714,c2ff70ab1ef65bf87b10c1713455bfe7,PAYMENT
2024-04-25 16:39:00,348750,3NKwpa2g1pyuVg2psE2ihMtfvwCY5N8h11NSXUVMy1ThnUtai2E2,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,22,CkpZoeKSNAakDwDX6CeXAZ85oKsF29KWdhPMsaVmyY6MMo9VBoi4i,0.030000000,2491.141125141,1ba8356fb5da7fc0d82654c5c16f9781,PAYMENT
2024-04-11 22:39:00,345030,3NLQq2Z1HLTad62HNDJhgGhKt1ErhenNaUmL5AeLcWa5CrvT8mTw,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,19,CkpYo2juaxYqT8L3y2nfi7iUChHJXTMFFykBbMyxdEfC73vwjiPQw,0.005000000,1655.645220780,1ba8356fb5da7fc0d82654c5c16f9781,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,4,CkpYnLD6ZjrtggkBRq5WtPD9kHWCLDUFDvAq5DDhpM7DbMfFj3JZn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 07:27:00,340746,3NLDTUDPd6hG3YkqmHanX3WgLqeyksWjSr6mBDVsqhTVeK79wSWe,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,15,CkpaBUm7vimWSCxvxQx5JZH8KqzKmFrgqpM7XJmVYALgBee1urTTT,0.005000000,1331.082912750,1ba8356fb5da7fc0d82654c5c16f9781,PAYMENT
2024-03-12 01:54:00,336754,3NKTM1iagQ9yK8YMydYx366CT3dbmGup2U6wpPW5CitLEzAGEBs7,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,12,CkpZycvHjM2AFrf2XjzfxcLULEvdbEG7b5VCC7DtvMDYDcrUGyA56,0.005000000,1858.309425882,1ba8356fb5da7fc0d82654c5c16f9781,PAYMENT
2024-02-26 00:48:00,333082,3NKBmNFUuMqBzbLZDUYuJKEc6ACzd238ifHeBY7U2K8ShRhvTnhP,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,8,Ckpa36UK9L4T9GZGoWHLqjKtwVnnSyCDUxZAu3u3XdU1quy26Z22o,0.010000000,2163.220417992,1ba8356fb5da7fc0d82654c5c16f9781,PAYMENT
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,5,CkpYffB7Fnrw4FbudM1STtCi5aFeT4f2KFYaWfJGq5d9LJxt4WcbM,0.020000000,1622.415313494,1ba8356fb5da7fc0d82654c5c16f9781,PAYMENT
2024-01-28 07:45:00,325452,3NLYWer3PKqMrr3sggb3aq3PkPNEvbyWtHyzHLyRbncVVoCDRtzq,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,1,CkpaLcexx5wXfneMiKibmXmTgYQHrsxm2h2jxJNMxA8ajM6TdDwj5,0.001000000,1632.294247554,1ba8356fb5da7fc0d82654c5c16f9781,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaKoA6W1SxcJQeyHe5PcqWZsWgTAd29HqxHfgAwwc6dg5LNJH6v,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,Ckpa5MiFytzc6d9UbsvpLCuirGmbwikQ4gwV7nvFWEMEN4io75BBM,0.100000000,10416.666666666,,PAYMENT
