Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qnv7vQemNjESXHLX3jNig5HWK43JRBtyPaY5WVfCXdBP3Nfw8WLe,78,CkpZLUsirEZx3V2ViBqzvip7kESFArwcgnveMFaUcH2qR6RBwHQeG,0.050000000,363.490400000,,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,77,CkpZXdrNWPXKuv6qEmAuiYHG6vjcidgwHcFsono6d5FpbrZL971HR,0.300000000,0.100000000,7918,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qjZ7VN35sFMWiR5Aa6jucE4JMom1k7D8SGfcCvjC1nYzS2uDdAUr,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,1,CkpYdGeCrcX6SJgh4Eo3a2peca8vPEL1rbKgtFUaRkNciagK3x8Xw,0.040000000,0.100000000,test,PAYMENT
2024-05-07 09:42:00,352002,3NLuMcr1Qv2HcPFfCNn9uVijQ2iqoVc9VvniAUsuQ6JnsgxdKmhm,B62qjZ7VN35sFMWiR5Aa6jucE4JMom1k7D8SGfcCvjC1nYzS2uDdAUr,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,0,CkpZ5QkC7HG99J9h19xE7QPDwHLq36UsXtYZh3Ww18eQSar5UuMDf,0.010100000,0.010000000,,PAYMENT
2024-04-15 05:42:00,345950,3NLQgEwXgohwJm26SvRTEXv4pPKuVnzaXex55GoC9bHmzAT9D63s,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qosDbWGvzGNqhYChhVk2Z1Rmg1c2EdHaamV5bWP2uSSctfL9E26v,76,CkpYRMJemUAzuCLf7aZQ41fMFC2KKEdEQSP7W6ZjV5s16xZUwv6AX,0.300000000,86.200000000,,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qnmSHkSqZUKHLDcrGdPbyoHQpQTYWPP4CgBMUdhJ3yKupYQMoyYa,75,CkpZcLetJYYuNqru9XKxP5aNm6btYzQ9DGxJpn8KuRanCXsevMZCU,0.300000000,51.195400000,,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qosDbWGvzGNqhYChhVk2Z1Rmg1c2EdHaamV5bWP2uSSctfL9E26v,74,CkpYRuZFxwVAnW3b3m4iUqhWh5CU4H2MNcRJyYR2cS7dDPWNeSzkF,0.300000000,168.161400000,,PAYMENT
2024-02-28 08:21:00,333679,3NKMbS8MYvjGcf8KNsAMpqcL8i2pdz1ByYFRabHVywioLVJqc2BB,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qm9t4CfN3iM9R1JSVabVYuvFcXQ1r2NLc8hJAK4h18cXV2Au1beF,73,CkpZza7vRGz93Zbk4aiL59fT2WdnkGRnb2MYJegpsmMiyXQ8Yu9py,0.300000000,4046.489200000,,PAYMENT
2024-02-28 07:57:00,333677,3NKVk6mtv1BPzHqmVNxwB1YNiHKhnpXQSjAhaVzeKKH4UKdEiKhC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,22540,CkpYhBk3iUyYLoX8nvPwCsd9fUaS6dYtvxscbdKyTZEdxjjkhhw4q,0.100000000,4999.624000000,12345,PAYMENT
2024-02-27 20:51:00,333551,3NKtN9aWmZwZzXYRCB7ZqnQyW2XgaJpfwtL8XsJEgmcq2Tik9XVc,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qjJA2PuSURhS9D9KdePrmq6kTiVLABVZBpWzvJGe27pzwQKTLD9J,72,CkpaAA3gGwkPmk3iCVza35uCgxNQYZgzxK7eNERARwAmHj263SvTK,0.300000000,154.888000000,,PAYMENT
