Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,563332,CkpZSkzMdx43QWcQxY5xcQZuawqLEb9GcUTtNX9Zdpv57TJeECB9G,0.001000000,7.509106887,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,544945,CkpZv3Avbw79mYjKmYoJWzZx9div74WJXHzCfrcnM3XE6Zy4WY8rB,0.001000000,7.760317105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,527703,CkpYwDVYGvzLhNnoprXjychLZy2XWvR16mwVdqBT7dvpGr44LPdnA,0.001000000,7.465876092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,510149,Ckpa7XMeSJJzNFn5zw44Y94ZyuFZtex1uCJT4TGhqf6cdW9mesnLS,0.001000000,6.995819311,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,493052,CkpYviBytyfQrFGNqDebPa1UC9zp3AhBMYF3WBJ7kmTBdtSXMBFnU,0.001000000,8.158206823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,477427,CkpZgn9Yr69N2agt2ydjxRLo5Mix7S7VCnaxABRNwqeEEENAoaa6r,0.001000000,8.292826685,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:51:00,332632,3NK5PUTDgPFAQ8pqDoe8fqSoba1YBCBPXYGoroLUXH7nDtUwYCZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,462012,CkpZaamtRUjqKvthF5m92nPz1Ev2hPFP6MzV7854iaJumxi8y6i8n,0.001000000,7.493975436,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,447950,CkpYWk8vA8yt4nHbVvckqgBhFvpKSwgQGhgCbz8WZrs77AxpixJxF,0.001000000,6.899415603,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,434836,CkpYefRsGxThAkKvwWz95wg6vB3VQ6hVLHzhmhq7ZCYodFFTXe9PF,0.001000000,7.735914420,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,421907,CkpYtAZMoFHUvSuFp9vtbS69rdqX6PJvQbmvTiyKyYqJjzTLtQ4VJ,0.001000000,7.744488005,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:15:00,316899,3NKNusU3WpT8azByDzHHM4zT9YMnB8smAufLWeo3ioWnauYYSvUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,409095,CkpYjaPF4a5ru7Gu2iz45Lr9p9UX8isFPYEqEQ6zuwYxdZmnM1mJ4,0.001000000,8.505277065,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,396455,Ckpa9EGytNx3T2jBYdjjryUfNa7rHxe9i6q1kW271L9tBzpNMoj34,0.001000000,7.016356781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,384570,CkpZXLSSWkRiKcXAoN4mqK1pjVT8bwqfDuWS3CCcTyYpQJa1PNuqo,0.001000000,7.283323679,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,372477,CkpZG5WZG1WjG1QFcb7r9LCEpWKkDvMKnGK3Kp8DpinzHskJSDbr5,0.001000000,6.451946896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,360219,CkpYTGrBnNBRSPPmzm6SjVn6XLhjWLoLMF5aEbb4JrGYhngYKdFoQ,0.001000000,6.570293077,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,348106,CkpaK1oHtjqBsgAmU8JJvPsh5WUXbeswqubnJSC9n6u6VQcys2Sv2,0.001000000,7.247004663,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:09:00,290929,3NLrN6dqmpSALNFzihVf9dgzU99tKsygCLzU7GbK3jCPX21PyT9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,337604,CkpYRRSymsK2RJwU229YuwcyN4QbUCaRQXbCVMUa77872Ld65bXvT,0.001000000,6.836754144,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:00:00,286886,3NKdL8THPFnEQnrFod7SCpZiwmh1dwQZWMDmseFEQK94Luhuah1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,325839,CkpZFAjgkjvryGv9tk3qqWj4ncogTVvgdAdFk1BNyJD7MaxC42Kmx,0.001000000,6.300665123,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:54:00,282633,3NLL21PEgH6V2s8v1W5NySYstiFhmwbd9pGPVxCYg6kvtZZKuHwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,314151,CkpYRGCZ8Yn3rSb1ttx34zoDLqpTHoMo8WrSFqPMc4tof3YhRLs9U,0.001000000,7.874986032,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,302621,CkpZpp4kKc43vSYtbs1VNX9ZV5kAaci6gRgYrHUpaJmiQSPaztvpK,0.001000000,7.273014495,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,291210,CkpYgDJHV4YtmySjToj5bW4WrkCrDrYPamgVWXbzShwVDmaQYPRGG,0.001000000,6.767862969,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:33:00,269285,3NKkpngJbXyVBX7e6HxavDKVuNJ7d4YEMX989z4YBQuNo1i2SZmd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,279924,CkpYZ6Rp2jL9yRGwy6MgEpqQpAQKDh89t1QFFhFzxanCrYays9ryY,0.001000000,6.493207356,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:24:00,265300,3NKwtkHK9GHVjt585tiWNanbDk9AJ8AjVBRtUgA7rY4AdepJg1xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,269489,CkpZdZKSG7LTwGgxSwS2cRGHCFHpUn4TE7RNJYmnRh7tF2CUdkfZo,0.001000000,6.461857086,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,258658,CkpaLhEQeLDgXWCKoVddk6gEyHUQNPTijjph7eT18xaKNbCnQiRwC,0.001000000,7.448090360,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:42:00,256345,3NLKWL6eURhxwQPLYbP3z8cFHecx5o3p3NAajkLzTbZT6xvYVfFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,247937,CkpYWwruvMKLuPsouwLyX3mP2DVMN4wvLdKFuxznoDsjncyChS44s,0.001000000,7.247914704,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRRBrbVTeied6vwxC3RGGPxp5pEMKGNdrX3Mo4uJ2wrieSCCKv5,237371,CkpZUtSwhpQKhfi7NmatGFefR3whBVkNWFcczEYXurTQRYg9H7qHb,0.001000000,7.359396674,payout_from_AURO_Epoch_52,PAYMENT
