Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,12946,CkpZSrBuMqi3tHsMLw7cJgBbTAxpWQEMiHwEA4kwWouRnwzjzeJGo,0.001000000,15.998764235,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,12690,CkpYjGpYZ8GXJMR7YaQdMvnYaXcDnA2kbvP3b4vNZHWZZUZ1NLv18,0.001000000,21.095710100,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,12500,CkpZuPGWHhDTMS2VNqM6SeVM4i353VMQbKfa3eA9WsgTuxXCJNnCM,0.001000000,9.738815645,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,12248,CkpZ6LkBsFF2EGYKgNb1jfG7kBFsPNWsJPZQvvompaf4BjQMHosyt,0.001000000,19.282720648,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,11990,CkpZyw7vmMsL86qqozxgBtBiaf5ca2owCPWSfJdtQoKJyP7kNE2jM,0.001000000,9.684692414,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,11746,CkpYyj4cwZqaVWA43ZcEnDAeVRU9dUMPJXAzcsXR9ByEMA4RYbtAL,0.001000000,7.259262330,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,11502,CkpZczj7Bz81RZG1VkH5hMKSCufkdvgjqrAYN29jfJ7WLW9mfkuHo,0.001000000,10.692185943,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,11194,Ckpa2zx44qLCZ8x3T3yGExpj4QoFhM7SGS7BQfBja9yZRfA9jfFjc,0.001000000,21.087509678,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,10954,CkpZcaRgLDCtUtbcwDzL4adn2sEF8ZY5jKe2LLiZxfEW873zKaH17,0.001000000,13.356367514,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,10735,CkpYeFR4EYzm9MZBvxveCcf7JaX3ZgraSBQCG7Af7m9BtFQKygv6K,0.001000000,17.483009201,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,10411,CkpZxGVyBYKf1rhhAS4ERg3jykeiHrNXXASSGTF5c7pbxRS5siNeZ,0.001000000,18.845262887,TowerStake payout epoch 67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,774,CkpZ5uMuZAPxvbppFu4yqCu7Zj7wg9vmEJTZZfps9SvZNRg8r3ZpB,0.001044770,0.000574490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,10071,CkpYh8N3Z8QfKQRLVKBc8GFZZzzNbgDmZoWSti9pJ5zD1AzzSMPD4,0.010000000,14.984615641,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,9724,CkpYePs7bCU4DX1XiQzciNupuxs8nVQ4Com1E6kXskMx2zzUXVUez,0.010000000,25.218156474,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,9514,CkpZdwEiStBMJ9CKMLFmiDwsiHRvVM7i1rG4XvkBteKT4YMqB8DN9,0.001100000,18.002978788,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,9165,CkpZSfWNe3LZSNKdhY8xVGeUFhvNN64YNMhyyffvdDswYqXL7xSiQ,0.010000000,9.596907886,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,8820,CkpYSZNfosaF2bUgc21RyzUtkikS3APZ49AG2yFKa5So43VB11aAn,0.010000000,7.908146480,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,8473,CkpYrL8aR9VXE7nsY2TedWq3idWV3sxAcRKGRLLUTny7M6NwPrzdP,0.010000000,15.799602989,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,8124,CkpZyLCNNdCSuDVSo63pUEHMH8fYLHUBHNu8ZGNSKazkPi554chPp,0.010000000,16.328851200,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,7775,Ckpa1cafkHXio6Bcx4qYoas4N9SLeZrB3KpApC1PhB4dro9V4PrQv,0.010000000,15.265994030,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,7431,CkpZWjeu4a8syoCUUiUU8BivMmjD4Co7s5W6kGgjEgq4Tr9MgtS6z,0.010000000,20.871667884,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,7081,CkpZ6Y5opAMewt8wf6bsVprEbQAHpJu7s1kNyFJr3nk7KhdvJWTon,0.010000000,13.661594620,TowerStake payout epoch 56,PAYMENT
