Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:24:00,360108,3NKJJc3M8HhjtUTnY4QFkvjKjpEnwdRzx9QUedNiX33jJBSmb9jS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,585817,5JttQ1H4cBn6kuTLVjQTCp1B3dCXcrz2j7gb3hpx4nXpfnmaX4gs,0.001000000,1.902312327,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:45:00,356322,3NLUYQFWGWBs8GLWSXKavZ8PsP6Se32LYvZWbXfaF8TweD7ybppR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,567077,CkpYp8Vpb5FQj7MeQwRSH2NYpYgafF6YLPzR4uTvoLCkeHF2Rp51Z,0.001000000,1.875986820,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:45:00,352088,3NLJp2eCRuctZjyV3ayvFgdmMSRgHTNBW8brRX2T2GhpN4nEqDzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,548674,CkpaBpQTWuHLDpTPfgsGqSrBiNGz3zUNf36tedJkquF9x336WrKkV,0.001000000,1.938746228,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:09:00,347793,3NLS9VhkxYKEUqsAMELCyfF8whZaPG6V7gHoCzj885eUDC3rfHca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,531441,CkpYX1k6QsxneRPTkvA9HHLCEYa6xX4CbgHHbaBdzkZ4zv3uznJjm,0.001000000,1.865186552,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,513809,CkpZ1S8kCD3X6gSjuVm6QTG7QRWCozT8XjfNhyCZjqNBjhTxdRvKX,0.001000000,1.747753107,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,496441,CkpZXdNyfdK52XP5BGyiaxB8zK4vKQZQ8JTpUuKphFrGRRQb2D5Rk,0.001000000,2.038150317,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,480547,CkpYQNyGkMAV5pJAEM7Fru2DdJ9KZwofiAHYMdET9BqVJg1ZoYwwq,0.001000000,2.071782158,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,465091,Ckpa2oNPN316ujsMTsTYGerba1fh5Ebqco6nkLYCVScsKnGJcKrvv,0.001000000,1.872206578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,450614,CkpZ6KvJpBhfraEo9vLTJzet5nkRLSDQSM2cDDdyDyabze6dQqnKh,0.001000000,1.723668742,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,437330,CkpaHYaUzbcX7ShRNcqV7RbSxkH82Bsjp14sf7yYJVA3X4Mu16HvU,0.001000000,1.932649761,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:00:00,320679,3NKKBfRrJoSfn63jUiDjWgj6DxvcqZtDxg4GBJCZq5F8zKC9xnHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,424362,CkpYe3FCjkcLvgDi1qnthjCHRvx7iKR26znwqwhkGrHBr2ta6YHdz,0.001000000,1.934791684,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:21:00,317015,3NLAQvuPZZ7KgtJrQbdrUEHrCmLy2hCQWACJzD2EmNEEvTGZd6YT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,411531,CkpZoXCJ8L3fupSkcvUVA91PuA8XBC5XsNn18GNaxyDMpNZJonyek,0.001000000,2.124858265,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:09:00,312632,3NL9bFb9aYvLb7uYfs8PGjLWJ5iMjBqkywRrZ77EfKau7xE1jGza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,398858,CkpYQLC78RpX2SfDXV1mwmri28NMKyxUSdVoWyXg5FAiFAMKRm2BQ,0.001000000,1.752883960,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji5D1c9rKBiz3jL4J6M7PMqSh9nCmDbA39r4ZMibupD1jwUr3YX,386929,CkpZnt29vvrZsSy3ibfnS5kMHE2b5YAnuem93Jfe5S9CYSPEZqCFY,0.001000000,1.819579833,payout_from_AURO_Epoch_65,PAYMENT
