Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkZ4FRnjJRhL3bLaHEYdpcqiagK2bNdvZyKGXtgJ1hEEUAs5SN4q,26165,CkpYeSfvFAcDQTbtA22AKdatmAPZN16bQLht1uW5APmZpak1vdLFV,0.001200000,134.843014273,TheNOP.io-Epoch77-13692.00911335,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkZ4FRnjJRhL3bLaHEYdpcqiagK2bNdvZyKGXtgJ1hEEUAs5SN4q,25532,CkpZGEa12Mc8wVrjTzf9R9tBza7HRAbv2t9ksBK5bUkoft8Z7j4jP,0.001200000,103.853321772,TheNOP.io-Epoch76-13593.28934788,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkZ4FRnjJRhL3bLaHEYdpcqiagK2bNdvZyKGXtgJ1hEEUAs5SN4q,24891,CkpZBt8Mjui3JX5Y8bpX4uPvEmxe3d56cJ78zk3NdkFTAo64RvfEX,0.001200000,147.555244636,TheNOP.io-Epoch75-13506.26458537,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkZ4FRnjJRhL3bLaHEYdpcqiagK2bNdvZyKGXtgJ1hEEUAs5SN4q,24265,CkpYdA6Q5wQJyjfwc2iMCdQ314fuyFndS5qTDinWX6YzLX8JzUTti,0.001200000,98.719765465,TheNOP.io-Epoch74-13430.29645908,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkZ4FRnjJRhL3bLaHEYdpcqiagK2bNdvZyKGXtgJ1hEEUAs5SN4q,23702,CkpYrYjjn6VXgfnF8MXa8WGdif8P7xw4E1qbJGTMh6PcD98PuuS1T,0.001200000,87.024762514,TheNOP.io-Epoch73-13332.99804793,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkZ4FRnjJRhL3bLaHEYdpcqiagK2bNdvZyKGXtgJ1hEEUAs5SN4q,23155,CkpZCWkc4gzpxkiRwT27QeQN6hswoovnEirHgR7vqfHzVK6Zx246K,0.001200000,75.968126289,TheNOP.io-Epoch72-13223.66691197,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkZ4FRnjJRhL3bLaHEYdpcqiagK2bNdvZyKGXtgJ1hEEUAs5SN4q,22616,CkpZqpNu7UuyhVEWwpeTACnAPJJJAJ4Uk8WkUSvnSoAakSLoCZVtb,0.001200000,97.298411148,TheNOP.io-Epoch71-13187.11661421,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkZ4FRnjJRhL3bLaHEYdpcqiagK2bNdvZyKGXtgJ1hEEUAs5SN4q,22122,CkpYma2jAWRXhHf1ZTGwW1ycYoXYwbmAqbCBgVUBdF5AaN6YCPK9x,0.001200000,109.331135961,TheNOP.io-Epoch70-13079.14885338,PAYMENT
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkZ4FRnjJRhL3bLaHEYdpcqiagK2bNdvZyKGXtgJ1hEEUAs5SN4q,21679,CkpZtAvUHEzwCtZ3hCLWvXV21QVPNmF9mUgfRjgdbgoHvCosHd48Z,0.001200000,36.550297757,TheNOP.io-Epoch69-12982.13456882,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkZ4FRnjJRhL3bLaHEYdpcqiagK2bNdvZyKGXtgJ1hEEUAs5SN4q,21211,CkpYrNnycvbAvZJH1n7yckzKoKxn2RsXmVrrns5xsbBPrNT3j4DuY,0.001200000,107.967760838,TheNOP.io-Epoch68-12876.93395585,PAYMENT
