Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 15:39:00,314745,3NKWRT3MPxuHZ9tGDMKh8qkbtx8dju1mnUBMhd81qXGnRtTrnYx2,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpaBq7YLLCc9VARWjPACRtGvHhFnBLzAAHDowigRsbSJnu5AdQXM,0.100000000,55.247280459,,PAYMENT
2023-12-18 14:00:00,314732,3NKo9uGXpFDUgHdzgcWWADRuoBVoAjVJXkaYPVfuV4r5e88oSftj,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,34,CkpZwssieKWria1k8eKTQ72qtpCXQHpL1EYWzccPU6weCj1q3jKEv,0.010100000,55.347280459,,PAYMENT
2023-08-14 02:15:00,278394,3NKEdH93Ckdberua8mtafyvhsQMgcCisjBa2FayEpPSQZGtPuCes,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYgEThR1PWczMUKsLFndwbFLsXtHW5cnJubB1NzaFqgQg6RqzcN,0.100000000,4655.427664175,,PAYMENT
2023-08-14 01:15:00,278386,3NK5so3vNxHRwdvGMFUF3ap85YjyRTPssPKfifYXfpzgxtyEtFsP,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,33,CkpZvPc9AJWL2X9pRYJ49YTU6NLUaKG5oMu7DcahF1RtsrmdC7qZq,0.200100000,4655.527664175,,PAYMENT
2023-08-10 12:06:00,277334,3NK5dbWcdfbFDizPqJmvyfezwcspyZ2YMScsfpREvD7zJfr7b4aL,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZXUZhcffViazUMyaoFrtUP93QFRcxnPf6nX45iWUKLaPKMwnt2,0.030000000,4650.793590221,,PAYMENT
2023-08-10 11:24:00,277326,3NK7uFVrDP7ZJBRMkPLCLb7SnyyeiidhXpkLY3FhndNbuX844je5,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,32,CkpYT6gK3JoE8ZiY2MMAgvbSd3P8euYqkga1yUbV6qVeHZNBfUnNz,0.010100000,4650.823590221,,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa92s16YeNUW6PNub1C9hch6fVCu7tPPAdrsxGuER5xeaDQN8ts,0.100000000,699.900000000,,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,29,CkpaK986jq3QoEkF1yRjmREJ8sCSU8J1uisDtt68TTyoWfj4wFaoF,0.010100000,700.000000000,,PAYMENT
2022-12-15 14:03:00,207147,3NKc5hQeYi3N57yHgu7AzQEbMNBnu1pons2pno4KABX5MgQW8E6J,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZR9x7eTXAdCuCf9Job4SRZzpBrsn1MJ5CC9ByU5VEV6dzkbQRV,0.007500000,999.992500000,,PAYMENT
2022-12-15 13:54:00,207144,3NKUg2ZVyWnNmH4FPSFKxQiGcig2McqL1dq8ZRKes7QuCKQRDU14,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,28,CkpYwri4kGKYNWo786ZUQXu7CfkvdbxfSbTihpSQEbGj8v3jWZjNQ,0.010100000,1000.000000000,,PAYMENT
